QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND15";"29S";515000;4355000;"Lavandula latifolia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Lavandula latifolia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Lavandula latifolia";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Lavandula latifolia";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Lavandula latifolia";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Lavandula latifolia";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Lavandula latifolia";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Lavandula latifolia";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Lavandula latifolia";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Lavandula latifolia";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Lavandula latifolia";2009;5;1;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Lavandula latifolia";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Lavandula latifolia";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Lavandula latifolia";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"NE53";"29T";555000;4435000;"Lavandula latifolia";2015;11;21;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Lavandula latifolia";2023;8;30;"JosÃ© Costa"
"NE53";"29T";555000;4435000;"Lavandula latifolia";2023;3;12;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE53";"29T";555000;4435000;"Lavandula latifolia";2023;1;28;"Jael Palhas"
"NE53";"29T";555000;4435000;"Lavandula latifolia";2010;;;"ArmÃ©nio Matos"
"NE54";"29T";555000;4445000;"Lavandula latifolia";2016;7;27;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Lavandula latifolia";2010;5;20;"AndrÃ© Carapeto"
