QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG66";"29T";565000;4665000;"Carex hirta";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"PG63";"29T";665000;4635000;"Carex hirta";2015;6;7;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Carex hirta";2015;6;3;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Carex hirta";2017;6;25;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Carex hirta";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Carex hirta";2016;5;19;"Carlos Aguiar"
"PF87";"29T";685000;4575000;"Carex hirta";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PG82";"29T";685000;4625000;"Carex hirta";2017;6;16;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex hirta";2015;6;10;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex hirta";2016;6;7;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Carex hirta";2017;6;24;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Carex hirta";2015;5;23;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Carex hirta";2019;6;12;"Miguel Porto (AGRIVOLE)"
"QG01";"29T";705000;4615000;"Carex hirta";2019;6;12;"Miguel Porto (AGRIVOLE)"
"QG01";"29T";705000;4615000;"Carex hirta";2019;6;12;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Carex hirta";2016;5;28;"Carlos Aguiar"
"QG20";"29T";725000;4605000;"Carex hirta";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
