QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Chaetonychia cymosa";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Chaetonychia cymosa";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Chaetonychia cymosa";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Chaetonychia cymosa";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Chaetonychia cymosa";2011;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Chaetonychia cymosa";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Chaetonychia cymosa";2015;5;16;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Chaetonychia cymosa";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Chaetonychia cymosa";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Chaetonychia cymosa";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Chaetonychia cymosa";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Chaetonychia cymosa";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Chaetonychia cymosa";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Chaetonychia cymosa";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Chaetonychia cymosa";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Chaetonychia cymosa";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Chaetonychia cymosa";2012;6;9;"Mata Machada Curso-2012"
"MC97";"29S";495000;4275000;"Chaetonychia cymosa";2012;5;;"Sergio Chozas (COMDUNES)"
"NB00";"29S";505000;4105000;"Chaetonychia cymosa";2024;5;12;"Maria JoÃ£o Correia"
"NC09";"29S";505000;4295000;"Chaetonychia cymosa";2011;5;;"Sergio Chozas (COMDUNES)"
"ND06";"29S";505000;4365000;"Chaetonychia cymosa";2016;5;;"Vasco Silva"
"NB16";"29S";515000;4165000;"Chaetonychia cymosa";2023;5;19;"Rafael AntÃ³nio (BioDiversity4All)"
"NC16";"29S";515000;4265000;"Chaetonychia cymosa";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC18";"29S";515000;4285000;"Chaetonychia cymosa";2011;5;;"Sergio Chozas (COMDUNES)"
"NC18";"29S";515000;4285000;"Chaetonychia cymosa";2011;5;;"Sergio Chozas (COMDUNES)"
