QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB30";"29S";535000;4105000;"Linaria munbyana";2019;2;28;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Linaria munbyana";2003;3;6;"Isabel Marques, Joana Brehm"
"NB30";"29S";535000;4105000;"Linaria munbyana";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Linaria munbyana";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Linaria munbyana";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Linaria munbyana";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Linaria munbyana";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Linaria munbyana";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Linaria munbyana";2003;3;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB40";"29S";545000;4105000;"Linaria munbyana";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;19;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;19;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;19;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;19;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;19;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;19;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;19;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;19;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;19;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;2;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;19;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;2;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;2;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;2;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2020;4;2;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Linaria munbyana";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
