QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC59";455000;4305000;1
"MC58";455000;4295000;2
"MD62";465000;4335000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;2
"MC68";465000;4295000;2
"MD76";475000;4375000;1
"MD75";475000;4365000;1
"MD74";475000;4355000;1
"MD73";475000;4345000;2
"MD71";475000;4325000;2
"MD70";475000;4315000;2
"MC79";475000;4305000;2
"MC78";475000;4295000;2
"MD87";485000;4385000;1
"MD86";485000;4375000;2
"MD85";485000;4365000;2
"MD84";485000;4355000;1
"MD83";485000;4345000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;2
"MC89";485000;4305000;2
"MC88";485000;4295000;2
"MC87";485000;4285000;2
"MC86";485000;4275000;2
"MC85";485000;4265000;1
"MD95";495000;4365000;1
"MD94";495000;4355000;1
"MD93";495000;4345000;2
"MD92";495000;4335000;2
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC99";495000;4305000;2
"MC97";495000;4285000;2
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"NE04";505000;4455000;1
"NE02";505000;4435000;1
"NE01";505000;4425000;1
"ND08";505000;4395000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;1
"ND04";505000;4355000;2
"ND03";505000;4345000;2
"ND02";505000;4335000;2
"ND00";505000;4315000;1
"NC09";505000;4305000;1
"NC08";505000;4295000;1
"NC07";505000;4285000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"NB01";505000;4125000;1
"NB00";505000;4115000;2
"NA09";505000;4105000;1
"NG14";515000;4655000;2
"NG13";515000;4645000;2
"NG12";515000;4635000;1
"NG11";515000;4625000;2
"NG10";515000;4615000;2
"NF19";515000;4605000;2
"NE18";515000;4495000;1
"NE17";515000;4485000;1
"NE16";515000;4475000;1
"NE15";515000;4465000;2
"NE13";515000;4445000;1
"NE12";515000;4435000;1
"NE11";515000;4425000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND16";515000;4375000;1
"ND15";515000;4365000;2
"ND14";515000;4355000;1
"ND13";515000;4345000;1
"ND10";515000;4315000;1
"NC19";515000;4305000;2
"NC18";515000;4295000;2
"NC17";515000;4285000;2
"NC16";515000;4275000;1
