QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Calicotome villosa";2023;7;9;"Guilherme Ramos"
"NC28";"29S";525000;4285000;"Calicotome villosa";2017;3;;"Vasco Silva"
"NC43";"29S";545000;4235000;"Calicotome villosa";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Calicotome villosa";2013;10;4;"Miguel Porto"
"NC57";"29S";555000;4275000;"Calicotome villosa";2017;4;9;"Paulo Pereira (LVFlora)"
"NC57";"29S";555000;4275000;"Calicotome villosa";2016;7;;"Vasco Silva"
"NC57";"29S";555000;4275000;"Calicotome villosa";2013;10;4;"Miguel Porto"
"NC57";"29S";555000;4275000;"Calicotome villosa";2013;10;4;"Miguel Porto"
"NC57";"29S";555000;4275000;"Calicotome villosa";2013;10;4;"Miguel Porto"
"NC57";"29S";555000;4275000;"Calicotome villosa";2013;10;4;"Miguel Porto"
"NC64";"29S";565000;4245000;"Calicotome villosa";2020;12;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Calicotome villosa";2009;7;12;"Adelaide Clemente"
"NC67";"29S";565000;4275000;"Calicotome villosa";2017;6;2;"Rute CaraÃ§a (LVFlora)"
"NC67";"29S";565000;4275000;"Calicotome villosa";2016;7;;"Vasco Silva"
"NC69";"29S";565000;4295000;"Calicotome villosa";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Calicotome villosa";2024;3;17;"Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Calicotome villosa";2020;5;22;"Francisco de Sousa (BioDiversity4All)"
"NC76";"29S";575000;4265000;"Calicotome villosa";2022;9;23;"Duarte Frade (BioDiversity4All)"
"NC76";"29S";575000;4265000;"Calicotome villosa";2018;1;24;"Mauro Raposo (LVFlora)"
"NC76";"29S";575000;4265000;"Calicotome villosa";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC76";"29S";575000;4265000;"Calicotome villosa";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC76";"29S";575000;4265000;"Calicotome villosa";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC76";"29S";575000;4265000;"Calicotome villosa";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC76";"29S";575000;4265000;"Calicotome villosa";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC76";"29S";575000;4265000;"Calicotome villosa";2017;6;2;"Rute CaraÃ§a (LVFlora)"
"NC76";"29S";575000;4265000;"Calicotome villosa";2017;6;2;"Rute CaraÃ§a (LVFlora)"
"NC76";"29S";575000;4265000;"Calicotome villosa";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC76";"29S";575000;4265000;"Calicotome villosa";2017;6;2;"Rute CaraÃ§a (LVFlora)"
"NC76";"29S";575000;4265000;"Calicotome villosa";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Calicotome villosa";2013;10;3;"Miguel Porto"
"NC76";"29S";575000;4265000;"Calicotome villosa";2013;10;3;"Miguel Porto"
"NC76";"29S";575000;4265000;"Calicotome villosa";2013;10;3;"Miguel Porto"
"NC76";"29S";575000;4265000;"Calicotome villosa";2010;4;20;"Paulo Eduardo Cardoso"
"NC77";"29S";575000;4275000;"Calicotome villosa";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC77";"29S";575000;4275000;"Calicotome villosa";2013;10;4;"Miguel Porto"
"NC78";"29S";575000;4285000;"Calicotome villosa";2016;7;;"Vasco Silva"
"NC78";"29S";575000;4285000;"Calicotome villosa";2016;7;;"Vasco Silva"
"NC78";"29S";575000;4285000;"Calicotome villosa";2016;7;;"Vasco Silva"
"NC78";"29S";575000;4285000;"Calicotome villosa";2016;7;;"Vasco Silva"
"ND72";"29S";575000;4325000;"Calicotome villosa";2023;5;22;"Duarte Frade (BioDiversity4All)"
"NC84";"29S";585000;4245000;"Calicotome villosa";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC86";"29S";585000;4265000;"Calicotome villosa";2021;2;12;"Francisco de Sousa (BioDiversity4All)"
"NC86";"29S";585000;4265000;"Calicotome villosa";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC86";"29S";585000;4265000;"Calicotome villosa";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Calicotome villosa";2016;3;31;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Calicotome villosa";2017;4;18;"Mauro Raposo (LVFlora)"
"NC86";"29S";585000;4265000;"Calicotome villosa";2013;10;3;"Miguel Porto"
"NC88";"29S";585000;4285000;"Calicotome villosa";2017;3;;"Vasco Silva"
"NC88";"29S";585000;4285000;"Calicotome villosa";2016;7;;"Vasco Silva"
"NC89";"29S";585000;4295000;"Calicotome villosa";2017;3;;"Vasco Silva"
"NC89";"29S";585000;4295000;"Calicotome villosa";2017;3;;"Vasco Silva"
"NC89";"29S";585000;4295000;"Calicotome villosa";2015;11;29;"Miguel Porto, Ana JÃºlia Pereira"
"NC93";"29S";595000;4235000;"Calicotome villosa";2013;11;8;"Eduardo Marabuto"
"NC94";"29S";595000;4245000;"Calicotome villosa";2017;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC94";"29S";595000;4245000;"Calicotome villosa";2017;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC94";"29S";595000;4245000;"Calicotome villosa";2017;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC96";"29S";595000;4265000;"Calicotome villosa";2012;3;;"Carla Pinto Cruz"
"NC96";"29S";595000;4265000;"Calicotome villosa";2012;6;18;"Nuno Guiomar"
"NC97";"29S";595000;4275000;"Calicotome villosa";2023;4;7;"Duarte Frade (BioDiversity4All)"
"NC97";"29S";595000;4275000;"Calicotome villosa";2016;3;31;"AndrÃ© Carapeto"
"NC97";"29S";595000;4275000;"Calicotome villosa";2016;3;31;"AndrÃ© Carapeto"
"NC99";"29S";595000;4295000;"Calicotome villosa";2015;11;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC05";"29S";605000;4255000;"Calicotome villosa";2003;5;29;"JoÃ£o Domingues Almeida"
"PC06";"29S";605000;4265000;"Calicotome villosa";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC07";"29S";605000;4275000;"Calicotome villosa";2023;6;8;"Miguel Porto"
"PC07";"29S";605000;4275000;"Calicotome villosa";2016;3;31;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Calicotome villosa";2016;3;31;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Calicotome villosa";2016;2;22;"AndrÃ© Carapeto"
"PC08";"29S";605000;4285000;"Calicotome villosa";2008;3;2;"Nuno Guiomar"
"PC08";"29S";605000;4285000;"Calicotome villosa";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC18";"29S";615000;4285000;"Calicotome villosa";2016;3;30;"AndrÃ© Carapeto"
"PC19";"29S";615000;4295000;"Calicotome villosa";2000;7;;"Cristina Tauleigne Gomes"
"PC19";"29S";615000;4295000;"Calicotome villosa";1994;8;;"Cristina Tauleigne Gomes"
"PC19";"29S";615000;4295000;"Calicotome villosa";2000;7;10;"Cristina Tauleigne Gomes"
"PC19";"29S";615000;4295000;"Calicotome villosa";1994;8;5;"Cristina Tauleigne Gomes"
"PD10";"29S";615000;4305000;"Calicotome villosa";2015;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD19";"29S";615000;4395000;"Calicotome villosa";2017;3;7;"Paulo Pereira (LVFlora)"
"PC26";"29S";625000;4265000;"Calicotome villosa";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC27";"29S";625000;4275000;"Calicotome villosa";2024;4;23;"Adelaide Clemente"
"PC28";"29S";625000;4285000;"Calicotome villosa";2003;5;29;"JoÃ£o Domingues Almeida"
"PC28";"29S";625000;4285000;"Calicotome villosa";2024;4;23;"Adelaide Clemente"
"PC28";"29S";625000;4285000;"Calicotome villosa";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Calicotome villosa";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Calicotome villosa";2016;2;23;"AndrÃ© Carapeto"
"PC29";"29S";625000;4295000;"Calicotome villosa";2019;6;28;"Eduardo Marabuto"
"PC29";"29S";625000;4295000;"Calicotome villosa";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PC29";"29S";625000;4295000;"Calicotome villosa";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"PD23";"29S";625000;4335000;"Calicotome villosa";2017;6;12;"Paulo Pereira (LVFlora)"
"PD23";"29S";625000;4335000;"Calicotome villosa";2017;6;12;"Paulo Pereira (LVFlora)"
"PD23";"29S";625000;4335000;"Calicotome villosa";2017;6;12;"Paulo Pereira (LVFlora)"
"PC38";"29S";635000;4285000;"Calicotome villosa";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Calicotome villosa";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Calicotome villosa";2016;3;29;"AndrÃ© Carapeto"
