QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Solanum linnaeanum";1999;6;4;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Solanum linnaeanum";2017;9;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Solanum linnaeanum";2017;9;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Solanum linnaeanum";2023;10;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Solanum linnaeanum";2020;10;4;"Francisco de Sousa (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Solanum linnaeanum";2019;8;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Solanum linnaeanum";2020;10;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Solanum linnaeanum";2021;9;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB01";"29S";505000;4115000;"Solanum linnaeanum";2022;10;3;"Francisco de Sousa (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Solanum linnaeanum";2014;6;5;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Solanum linnaeanum";2014;8;16;"Carlos Aguiar"
"NC06";"29S";505000;4265000;"Solanum linnaeanum";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Solanum linnaeanum";2006;10;24;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Solanum linnaeanum";2018;8;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Solanum linnaeanum";2015;4;16;"David T. Holyoak"
"NB13";"29S";515000;4135000;"Solanum linnaeanum";2004;12;11;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Solanum linnaeanum";2021;9;10;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Solanum linnaeanum";2018;2;1;"Francisco Clamote"
"NB17";"29S";515000;4175000;"Solanum linnaeanum";2000;7;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Solanum linnaeanum";1998;7;;"Cristina Tauleigne Gomes"
"NB18";"29S";515000;4185000;"Solanum linnaeanum";2009;3;31;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Solanum linnaeanum";2017;11;17;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Solanum linnaeanum";2017;11;17;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Solanum linnaeanum";2017;11;17;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Solanum linnaeanum";2015;4;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Solanum linnaeanum";2007;2;9;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Solanum linnaeanum";2016;4;20;"Francisco Clamote"
"NB20";"29S";525000;4105000;"Solanum linnaeanum";2018;8;5;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Solanum linnaeanum";2023;8;27;"Maria JoÃ£o Correia"
"NC22";"29S";525000;4225000;"Solanum linnaeanum";2018;4;28;"Duarte Frade (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Solanum linnaeanum";2009;6;23;"Valter Jacinto"
"NC32";"29S";535000;4225000;"Solanum linnaeanum";2020;8;25;"JosÃ© Silvestre (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Solanum linnaeanum";2022;8;10;"Vicente Lopes (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Solanum linnaeanum";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Solanum linnaeanum";2021;12;28;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Solanum linnaeanum";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Solanum linnaeanum";2019;2;16;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Solanum linnaeanum";2022;9;1;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Solanum linnaeanum";2005;12;29;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s"
"NB70";"29S";575000;4105000;"Solanum linnaeanum";2012;5;28;"Valter Jacinto"
"NB70";"29S";575000;4105000;"Solanum linnaeanum";2023;8;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Solanum linnaeanum";2022;11;14;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Solanum linnaeanum";2012;5;28;"Valter Jacinto"
"NB72";"29S";575000;4125000;"Solanum linnaeanum";2018;11;26;"FrÃ©dÃ©ric Andrieu"
"NA89";"29S";585000;4095000;"Solanum linnaeanum";2017;9;13;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Solanum linnaeanum";2021;12;26;"Maria JoÃ£o Correia"
"NA99";"29S";595000;4095000;"Solanum linnaeanum";2018;2;17;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Solanum linnaeanum";2022;4;17;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Solanum linnaeanum";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Solanum linnaeanum";2021;10;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Solanum linnaeanum";2009;4;2;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Solanum linnaeanum";2020;12;14;"Maria JoÃ£o Correia"
"PB20";"29S";625000;4105000;"Solanum linnaeanum";2018;9;2;"Duarte Frade (BioDiversity4All)"
"PB20";"29S";625000;4105000;"Solanum linnaeanum";2022;4;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB20";"29S";625000;4105000;"Solanum linnaeanum";2014;3;27;"Francisco Clamote"
"PB20";"29S";625000;4105000;"Solanum linnaeanum";2014;3;27;"Francisco Clamote"
"PB20";"29S";625000;4105000;"Solanum linnaeanum";2014;3;27;"Francisco Clamote"
"PB20";"29S";625000;4105000;"Solanum linnaeanum";2014;3;27;"Francisco Clamote"
