QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;2
"MC58";455000;4295000;1
"MD61";465000;4325000;1
"MC69";465000;4305000;2
"MC68";465000;4295000;1
"MD76";475000;4375000;1
"MD75";475000;4365000;2
"MD70";475000;4315000;2
"MC79";475000;4305000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;1
"MD85";485000;4365000;1
"MD83";485000;4345000;1
"MD82";485000;4335000;1
"MD81";485000;4325000;2
"MD80";485000;4315000;3
"MC87";485000;4285000;4
"MC86";485000;4275000;2
"MC85";485000;4265000;9
"MD94";495000;4355000;2
"MD93";495000;4345000;1
"MD91";495000;4325000;2
"MC98";495000;4295000;1
"MC97";495000;4285000;3
"MC96";495000;4275000;4
"MC95";495000;4265000;6
"ND07";505000;4385000;1
"ND06";505000;4375000;1
"ND05";505000;4365000;2
"ND04";505000;4355000;2
"ND03";505000;4345000;2
"ND02";505000;4335000;1
"NC09";505000;4305000;1
"NC08";505000;4295000;1
"NC06";505000;4275000;6
"NC05";505000;4265000;3
"NB01";505000;4125000;2
"NB00";505000;4115000;1
"NA09";505000;4105000;1
"NG13";515000;4645000;1
"NG12";515000;4635000;1
"NG11";515000;4625000;1
"NE10";515000;4415000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;2
"ND17";515000;4385000;2
"ND16";515000;4375000;3
"ND15";515000;4365000;2
"ND14";515000;4355000;3
"ND13";515000;4345000;1
"ND10";515000;4315000;1
"NC19";515000;4305000;1
"NC18";515000;4295000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;3
"NC15";515000;4265000;2
"NC14";515000;4255000;2
"NC13";515000;4245000;2
"NC12";515000;4235000;2
"NC11";515000;4225000;3
"NC10";515000;4215000;3
"NB19";515000;4205000;2
"NB18";515000;4195000;1
"NB17";515000;4185000;3
"NB16";515000;4175000;3
"NB15";515000;4165000;1
"NB14";515000;4155000;2
"NB13";515000;4145000;4
"NB12";515000;4135000;3
"NB11";515000;4125000;2
"NB10";515000;4115000;1
"NA19";515000;4105000;1
"NG23";525000;4645000;1
"NG22";525000;4635000;1
"NG20";525000;4615000;1
"NE23";525000;4445000;1
"ND28";525000;4395000;3
"ND27";525000;4385000;3
"ND26";525000;4375000;2
"ND25";525000;4365000;1
"ND24";525000;4355000;1
"ND23";525000;4345000;1
"ND22";525000;4335000;1
"ND21";525000;4325000;1
"NC29";525000;4305000;2
"NC27";525000;4285000;1
"NC26";525000;4275000;1
"NC25";525000;4265000;1
"NC24";525000;4255000;2
"NC23";525000;4245000;1
"NC22";525000;4235000;3
"NC21";525000;4225000;3
"NC20";525000;4215000;2
"NB29";525000;4205000;1
"NB28";525000;4195000;2
"NB27";525000;4185000;3
"NB26";525000;4175000;1
"NB25";525000;4165000;1
"NB24";525000;4155000;2
