QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MD62";465000;4335000;2
"MD61";465000;4325000;2
"MD60";465000;4315000;2
"MC69";465000;4305000;1
"MD70";475000;4315000;2
"MC79";475000;4305000;2
"MC78";475000;4295000;2
"MC77";475000;4285000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;2
"MD82";485000;4335000;1
"MD81";485000;4325000;2
"MD80";485000;4315000;1
"MC88";485000;4295000;2
"MC87";485000;4285000;1
"MC86";485000;4275000;2
"MD93";495000;4345000;2
"MD90";495000;4315000;1
"MC99";495000;4305000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;1
"NE00";505000;4415000;1
"ND07";505000;4385000;2
"ND06";505000;4375000;2
"ND05";505000;4365000;2
"ND04";505000;4355000;1
"NC08";505000;4295000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"NG13";515000;4645000;2
"NG12";515000;4635000;2
"NG11";515000;4625000;3
"NG10";515000;4615000;3
"NF19";515000;4605000;2
"NF18";515000;4595000;2
"NE18";515000;4495000;2
"NE15";515000;4465000;1
"NE13";515000;4445000;1
"NE11";515000;4425000;1
"ND19";515000;4405000;2
"ND18";515000;4395000;1
"ND17";515000;4385000;2
"ND16";515000;4375000;1
"ND15";515000;4365000;2
"ND14";515000;4355000;1
"ND12";515000;4335000;1
"NC17";515000;4285000;1
"NC15";515000;4265000;1
"NC11";515000;4225000;1
"NB13";515000;4145000;1
"NG25";525000;4665000;1
"NG24";525000;4655000;1
"NG23";525000;4645000;1
"NG22";525000;4635000;1
"NG21";525000;4625000;2
"NG20";525000;4615000;2
"NF29";525000;4605000;3
"NF28";525000;4595000;3
"NF27";525000;4585000;2
"NF25";525000;4565000;2
"NF24";525000;4555000;1
"NE28";525000;4495000;2
"NE27";525000;4485000;2
"NE25";525000;4465000;1
"NE23";525000;4445000;1
"ND28";525000;4395000;3
"ND27";525000;4385000;2
"ND26";525000;4375000;1
"ND23";525000;4345000;2
"ND21";525000;4325000;1
"NC29";525000;4305000;1
"NC26";525000;4275000;1
"NC25";525000;4265000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;1
"NG35";535000;4665000;1
"NG34";535000;4655000;1
"NG33";535000;4645000;1
"NG31";535000;4625000;1
"NG30";535000;4615000;2
"NF39";535000;4605000;2
