QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC59";455000;4305000;3
"MC58";455000;4295000;1
"MD65";465000;4365000;1
"MD61";465000;4325000;2
"MD60";465000;4315000;2
"MC69";465000;4305000;3
"MC68";465000;4295000;1
"MD75";475000;4365000;1
"MD74";475000;4355000;1
"MD73";475000;4345000;1
"MD72";475000;4335000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MC78";475000;4295000;1
"MC77";475000;4285000;2
"MD87";485000;4385000;2
"MD86";485000;4375000;2
"MD85";485000;4365000;2
"MD84";485000;4355000;1
"MD82";485000;4335000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;2
"MC89";485000;4305000;2
"MC88";485000;4295000;2
"MC87";485000;4285000;2
"MC86";485000;4275000;1
"MC85";485000;4265000;1
"MD99";495000;4405000;1
"MD98";495000;4395000;1
"MD97";495000;4385000;1
"MD96";495000;4375000;2
"MD93";495000;4345000;3
"MD92";495000;4335000;1
"MD91";495000;4325000;2
"MD90";495000;4315000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"NE05";505000;4465000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;2
"ND05";505000;4365000;2
"ND04";505000;4355000;2
"ND03";505000;4345000;1
"ND02";505000;4335000;1
"ND01";505000;4325000;1
"ND00";505000;4315000;1
"NC09";505000;4305000;1
"NC06";505000;4275000;2
"NC05";505000;4265000;1
"NB01";505000;4125000;1
"NB00";505000;4115000;1
"NA09";505000;4105000;1
"NG14";515000;4655000;1
"NG13";515000;4645000;2
"NG12";515000;4635000;2
"NG11";515000;4625000;3
"NG10";515000;4615000;3
"NF19";515000;4605000;2
"NF18";515000;4595000;2
"NE18";515000;4495000;1
"NE13";515000;4445000;1
"NE12";515000;4435000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;3
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;2
"ND12";515000;4335000;1
"ND10";515000;4315000;1
"NC19";515000;4305000;1
"NC16";515000;4275000;1
"NC15";515000;4265000;1
"NC11";515000;4225000;1
"NC10";515000;4215000;1
"NB19";515000;4205000;1
"NB18";515000;4195000;1
"NB17";515000;4185000;1
"NB16";515000;4175000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;1
"NB12";515000;4135000;1
"NB11";515000;4125000;1
"NG25";525000;4665000;1
"NG24";525000;4655000;1
"NG21";525000;4625000;2
"NG20";525000;4615000;3
"NF29";525000;4605000;3
"NF28";525000;4595000;3
"NF27";525000;4585000;2
"NF25";525000;4565000;1
"NF24";525000;4555000;1
"NF22";525000;4535000;1
"NE29";525000;4505000;1
"NE28";525000;4495000;2
"NE27";525000;4485000;2
"NE25";525000;4465000;1
"NE24";525000;4455000;2
"NE23";525000;4445000;1
"NE22";525000;4435000;1
"ND28";525000;4395000;2
"ND27";525000;4385000;1
"ND25";525000;4365000;1
"ND23";525000;4345000;2
"ND22";525000;4335000;1
"ND20";525000;4315000;1
"NC29";525000;4305000;1
"NC27";525000;4285000;1
"NC26";525000;4275000;1
"NB26";525000;4175000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;1
"NB21";525000;4125000;1
"NB20";525000;4115000;1
"NG35";535000;4665000;2
"NG34";535000;4655000;1
"NG33";535000;4645000;2
"NG32";535000;4635000;1
"NG31";535000;4625000;2
"NG30";535000;4615000;3
"NF39";535000;4605000;2
"NF38";535000;4595000;1
"NF35";535000;4565000;2
"NF33";535000;4545000;1
"NF31";535000;4525000;2
"NF30";535000;4515000;1
"NE37";535000;4485000;1
"NE36";535000;4475000;2
"NE34";535000;4455000;1
"NE33";535000;4445000;1
"NE32";535000;4435000;1
"NE31";535000;4425000;1
"ND38";535000;4395000;1
"ND33";535000;4345000;1
"NC39";535000;4305000;2
"NC38";535000;4295000;1
"NC34";535000;4255000;1
"NC32";535000;4235000;1
"NC30";535000;4215000;1
"NB36";535000;4175000;1
"NB33";535000;4145000;2
"NB32";535000;4135000;1
"NB30";535000;4115000;2
"NG44";545000;4655000;1
"NG43";545000;4645000;2
"NG42";545000;4635000;1
"NG41";545000;4625000;2
"NG40";545000;4615000;3
"NF49";545000;4605000;1
"NF48";545000;4595000;1
"NF47";545000;4585000;3
"NF46";545000;4575000;1
"NF45";545000;4565000;2
"NF44";545000;4555000;2
"NF43";545000;4545000;1
"NF41";545000;4525000;2
"NF40";545000;4515000;1
"NE48";545000;4495000;1
"NE46";545000;4475000;1
"NE45";545000;4465000;2
"NE44";545000;4455000;2
"NE43";545000;4445000;1
"NE42";545000;4435000;1
"NE41";545000;4425000;1
"ND49";545000;4405000;1
"ND46";545000;4375000;1
"ND43";545000;4345000;1
"ND41";545000;4325000;1
"NB43";545000;4145000;3
"NB42";545000;4135000;2
"NB41";545000;4125000;1
"NG55";555000;4665000;2
"NG54";555000;4655000;2
"NG53";555000;4645000;1
"NG52";555000;4635000;1
"NG51";555000;4625000;1
"NG50";555000;4615000;1
"NF57";555000;4585000;1
"NF56";555000;4575000;2
"NF55";555000;4565000;2
"NF54";555000;4555000;1
"NF53";555000;4545000;1
"NF52";555000;4535000;1
"NF51";555000;4525000;1
"NF50";555000;4515000;1
"NE56";555000;4475000;1
"NE55";555000;4465000;2
"NE54";555000;4455000;3
"NE53";555000;4445000;2
"NE52";555000;4435000;1
"NE51";555000;4425000;2
"NE50";555000;4415000;1
"ND59";555000;4405000;1
"ND57";555000;4385000;1
"ND56";555000;4375000;2
"NC58";555000;4295000;2
"NC51";555000;4225000;1
"NB52";555000;4135000;1
"NB51";555000;4125000;1
"NB50";555000;4115000;1
"NG66";565000;4675000;2
"NG65";565000;4665000;1
"NG64";565000;4655000;1
"NG62";565000;4635000;1
"NG61";565000;4625000;1
"NG60";565000;4615000;1
"NF69";565000;4605000;1
"NF68";565000;4595000;2
"NF66";565000;4575000;1
"NF65";565000;4565000;2
"NF64";565000;4555000;2
"NF61";565000;4525000;1
"NF60";565000;4515000;2
"NE69";565000;4505000;2
"NE68";565000;4495000;1
"NE66";565000;4475000;2
"NE65";565000;4465000;3
"NE64";565000;4455000;2
"NE63";565000;4445000;2
"NE60";565000;4415000;1
"ND69";565000;4405000;1
"ND67";565000;4385000;1
"ND66";565000;4375000;1
"ND61";565000;4325000;1
