QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD63";"29S";465000;4335000;"Filago pyramidata";2014;6;2;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Filago pyramidata";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Filago pyramidata";2014;6;2;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Filago pyramidata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Filago pyramidata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Filago pyramidata";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Filago pyramidata";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Filago pyramidata";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Filago pyramidata";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Filago pyramidata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Filago pyramidata";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Filago pyramidata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Filago pyramidata";2024;4;22;"Pedro Ministro"
"MC87";"29S";485000;4275000;"Filago pyramidata";2024;4;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Filago pyramidata";2021;5;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Filago pyramidata";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Filago pyramidata";2020;5;29;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Filago pyramidata";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Filago pyramidata";2021;4;30;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Filago pyramidata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Filago pyramidata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Filago pyramidata";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Filago pyramidata";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Filago pyramidata";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Filago pyramidata";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Filago pyramidata";1995;11;14;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Filago pyramidata";2015;5;10;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Filago pyramidata";2016;6;1;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Filago pyramidata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Filago pyramidata";1996;4;27;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Filago pyramidata";2014;5;10;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Filago pyramidata";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NA19";"29S";515000;4095000;"Filago pyramidata";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Filago pyramidata";2022;5;4;"Maria JoÃ£o Correia"
"NC17";"29S";515000;4275000;"Filago pyramidata";2024;5;15;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Filago pyramidata";2018;7;11;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Filago pyramidata";2018;5;27;"Francisco Clamote"
"NB20";"29S";525000;4105000;"Filago pyramidata";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"ND28";"29S";525000;4385000;"Filago pyramidata";2022;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB31";"29S";535000;4115000;"Filago pyramidata";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Filago pyramidata";2019;4;12;"Maria JoÃ£o Correia"
"NC38";"29S";535000;4285000;"Filago pyramidata";2024;5;15;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Filago pyramidata";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Filago pyramidata";2014;5;25;"Francisco Clamote"
"NE32";"29S";535000;4425000;"Filago pyramidata";2016;6;4;"JoÃ£o Domingues Almeida"
"NB41";"29S";545000;4115000;"Filago pyramidata";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Filago pyramidata";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB43";"29S";545000;4135000;"Filago pyramidata";2021;4;30;"AndrÃ© Carapeto"
"ND49";"29S";545000;4395000;"Filago pyramidata";2014;7;8;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Filago pyramidata";2018;5;30;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Filago pyramidata";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Filago pyramidata";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Filago pyramidata";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE46";"29T";545000;4465000;"Filago pyramidata";2007;5;12;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Filago pyramidata";2024;5;16;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Filago pyramidata";2023;3;29;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Filago pyramidata";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC52";"29S";555000;4225000;"Filago pyramidata";2024;5;4;"Maria JoÃ£o Correia"
"NE52";"29S";555000;4425000;"Filago pyramidata";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Filago pyramidata";2023;4;12;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Filago pyramidata";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Filago pyramidata";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Filago pyramidata";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
