QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD93";495000;4345000;1
"ND06";505000;4375000;1
"ND17";515000;4385000;1
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND26";525000;4375000;1
"ND25";525000;4365000;1
"ND38";535000;4395000;1
"ND47";545000;4385000;1
"NF72";575000;4535000;1
"NE70";575000;4415000;1
"NF84";585000;4555000;1
"NE85";585000;4465000;1
"NF94";595000;4555000;2
"NE95";595000;4465000;1
"NE94";595000;4455000;1
"NE92";595000;4435000;1
"PE06";605000;4475000;1
"PE04";605000;4455000;1
"PE17";615000;4485000;1
"PE16";615000;4475000;1
"PE27";625000;4485000;1
"PE26";625000;4475000;2
"PE38";635000;4495000;1
"PF43";645000;4545000;1
"PG63";665000;4645000;1
"PF65";665000;4565000;1
"PG74";675000;4655000;1
"PG72";675000;4635000;1
"PE78";675000;4495000;1
"PE76";675000;4475000;1
"PG83";685000;4645000;1
"PG82";685000;4635000;1
"PF89";685000;4605000;1
"QG04";705000;4655000;1
"QG10";715000;4615000;1
