QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD70";475000;4315000;2
"MD81";485000;4325000;1
"MD80";485000;4315000;1
"MC89";485000;4305000;1
"MC88";485000;4295000;2
"MC87";485000;4285000;1
"MD96";495000;4375000;1
"MD93";495000;4345000;2
"MD92";495000;4335000;1
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC95";495000;4265000;1
"ND06";505000;4375000;1
"ND04";505000;4355000;1
"ND02";505000;4335000;2
"NC06";505000;4275000;1
"NG10";515000;4615000;1
"NF19";515000;4605000;1
"NF18";515000;4595000;1
"ND17";515000;4385000;1
"ND15";515000;4365000;1
"ND12";515000;4335000;1
"NB12";515000;4135000;1
"NG21";525000;4625000;1
"NG20";525000;4615000;1
"NF28";525000;4595000;2
"ND27";525000;4385000;1
"ND24";525000;4355000;1
"ND23";525000;4345000;1
"ND20";525000;4315000;1
"NB23";525000;4145000;1
"NB21";525000;4125000;1
"NG30";535000;4615000;1
"NF39";535000;4605000;1
"NF35";535000;4565000;1
"NE36";535000;4475000;1
"ND36";535000;4375000;1
"ND35";535000;4365000;1
"NB32";535000;4135000;1
"NB31";535000;4125000;1
"NB30";535000;4115000;1
"NG40";545000;4615000;1
"NE45";545000;4465000;2
"NE42";545000;4435000;1
"NE41";545000;4425000;1
"NE40";545000;4415000;1
"ND49";545000;4405000;1
"NB44";545000;4155000;1
"NB43";545000;4145000;1
"NB42";545000;4135000;1
"NB41";545000;4125000;1
"NE52";555000;4435000;1
"NE51";555000;4425000;1
"ND56";555000;4375000;1
"ND51";555000;4325000;1
"NC59";555000;4305000;1
"NC58";555000;4295000;1
"NC55";555000;4265000;1
"NB53";555000;4145000;1
"NE60";565000;4415000;1
"ND61";565000;4325000;1
"NC67";565000;4285000;1
"NC63";565000;4245000;1
"NE70";575000;4415000;1
"ND71";575000;4325000;1
"NC76";575000;4275000;1
"NC71";575000;4225000;1
"NB72";575000;4135000;1
"NB71";575000;4125000;1
"NB70";575000;4115000;1
"NE88";585000;4495000;1
"NE81";585000;4425000;1
"ND87";585000;4385000;1
"NC88";585000;4295000;1
"NC86";585000;4275000;1
"NB82";585000;4135000;1
"NB81";585000;4125000;1
"NB80";585000;4115000;1
"NF95";595000;4565000;1
"NB95";595000;4165000;1
"NB93";595000;4145000;1
"NB92";595000;4135000;1
"NB91";595000;4125000;1
"NB90";595000;4115000;2
"NA99";595000;4105000;1
"PE07";605000;4485000;1
"PB03";605000;4145000;1
"PB01";605000;4125000;1
"PB00";605000;4115000;1
"PA09";605000;4105000;1
"PG11";615000;4625000;1
"PF15";615000;4565000;1
"PD10";615000;4315000;1
"PC17";615000;4285000;1
"PB19";615000;4205000;1
"PB18";615000;4195000;1
"PB17";615000;4185000;1
"PB16";615000;4175000;1
"PB15";615000;4165000;1
"PB11";615000;4125000;1
"PB10";615000;4115000;1
"PF26";625000;4575000;1
"PF25";625000;4565000;1
"PD21";625000;4325000;1
"PC21";625000;4225000;1
"PB29";625000;4205000;1
"PB27";625000;4185000;1
"PB25";625000;4165000;1
"PB23";625000;4145000;1
"PB22";625000;4135000;1
"PB21";625000;4125000;1
"PG30";635000;4615000;1
"PF38";635000;4595000;1
"PF35";635000;4565000;1
"PF30";635000;4515000;1
"PD35";635000;4365000;1
"PD32";635000;4335000;1
"PC38";635000;4295000;1
"PB31";635000;4125000;1
"PE40";645000;4415000;1
"PC48";645000;4295000;1
"PC45";645000;4265000;1
"PF57";655000;4585000;1
"PF55";655000;4565000;1
"PD50";655000;4315000;1
"PC59";655000;4305000;1
"PC58";655000;4295000;1
"PD60";665000;4315000;2
"PC62";665000;4235000;1
"PF74";675000;4555000;1
"PD70";675000;4315000;1
"PG83";685000;4645000;1
