QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND49";"29S";545000;4395000;"Anthericum liliago";2018;5;18;"Marco Jacinto"
"ND49";"29S";545000;4395000;"Anthericum liliago";2019;6;14;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Anthericum liliago";2019;5;1;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Anthericum liliago";2018;5;9;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Anthericum liliago";2018;5;30;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Anthericum liliago";2017;4;26;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Anthericum liliago";2014;4;27;"Francisco Clamote"
"PF04";"29T";605000;4545000;"Anthericum liliago";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Anthericum liliago";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Anthericum liliago";2018;7;13;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Anthericum liliago";2008;7;29;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Anthericum liliago";2013;;;"ArmÃ©nio Matos"
"PF04";"29T";605000;4545000;"Anthericum liliago";2013;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG83";"29T";685000;4635000;"Anthericum liliago";2008;;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Anthericum liliago";1999;5;31;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Anthericum liliago";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Anthericum liliago";2003;;;"Anabela Amado, Carlos Aguiar"
"QF17";"29T";715000;4575000;"Anthericum liliago";2002;6;23;"Anabela Amado"
"QF17";"29T";715000;4575000;"Anthericum liliago";2002;5;30;"Anabela Amado"
"QF17";"29T";715000;4575000;"Anthericum liliago";2002;5;28;"Carlos Aguiar, Anabela Amado"
"QF17";"29T";715000;4575000;"Anthericum liliago";2002;6;10;"Anabela Amado"
