QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD62";"29S";465000;4325000;"Verbascum simplex";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Verbascum simplex";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Verbascum simplex";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Verbascum simplex";2019;4;28;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Verbascum simplex";2015;5;16;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Verbascum simplex";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Verbascum simplex";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Verbascum simplex";2015;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum simplex";2014;4;28;"AndrÃ© Carapeto"
"NE01";"29S";505000;4415000;"Verbascum simplex";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NC15";"29S";515000;4255000;"Verbascum simplex";2024;4;23;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Verbascum simplex";2024;4;23;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Verbascum simplex";2024;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Verbascum simplex";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Verbascum simplex";2021;3;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Verbascum simplex";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Verbascum simplex";2015;2;5;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Verbascum simplex";2016;4;20;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Verbascum simplex";2014;10;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Verbascum simplex";2014;5;28;"AndrÃ© Carapeto"
