QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Daphne laureola";2023;7;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Daphne laureola";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Daphne laureola";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Daphne laureola";2020;7;5;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;10;8;"Udo Schwarzer"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Daphne laureola";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Daphne laureola";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Daphne laureola";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Daphne laureola";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Daphne laureola";2018;6;1;"Sofia Saraiva"
"MC69";"29S";465000;4295000;"Daphne laureola";2018;6;1;"Sofia Saraiva"
"MC69";"29S";465000;4295000;"Daphne laureola";2018;6;1;"Sofia Saraiva"
"MC69";"29S";465000;4295000;"Daphne laureola";1993;5;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Daphne laureola";2010;4;7;"Miguel Porto, Ana JÃºlia Pereira"
