QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Frangula alnus";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Frangula alnus";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Frangula alnus";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC79";"29S";475000;4295000;"Frangula alnus";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD75";"29S";475000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Frangula alnus";2018;8;4;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Frangula alnus";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Frangula alnus";2018;8;12;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Frangula alnus";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Frangula alnus";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Frangula alnus";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Frangula alnus";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Frangula alnus";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Frangula alnus";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Frangula alnus";2018;8;7;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Frangula alnus";2012;7;3;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Frangula alnus";2020;8;26;"Vasco Silva, Ana Caperta"
"MD85";"29S";485000;4355000;"Frangula alnus";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2020;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2019;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2018;8;24;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2018;8;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2018;8;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Frangula alnus";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Frangula alnus";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Frangula alnus";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Frangula alnus";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Frangula alnus";2020;2;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Frangula alnus";2019;12;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Frangula alnus";2019;9;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Frangula alnus";2019;9;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Frangula alnus";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Frangula alnus";2018;8;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Frangula alnus";2018;8;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Frangula alnus";2018;7;28;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Frangula alnus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Frangula alnus";2016;6;15;"AndrÃ© Carapeto"
"MD95";"29S";495000;4355000;"Frangula alnus";2022;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Frangula alnus";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Frangula alnus";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Frangula alnus";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Frangula alnus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Frangula alnus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Frangula alnus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Frangula alnus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Frangula alnus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Frangula alnus";2020;6;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Frangula alnus";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Frangula alnus";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Frangula alnus";2021;7;;"Paulo Lemos"
