QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Carex trinervis";2019;5;13;"Francisco Clamote"
"NE01";"29S";505000;4415000;"Carex trinervis";2019;2;8;"Paulo Lemos"
"NE12";"29T";515000;4425000;"Carex trinervis";2020;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE15";"29T";515000;4455000;"Carex trinervis";2002;6;6;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque"
"NE16";"29T";515000;4465000;"Carex trinervis";2014;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Carex trinervis";2014;;;"Paulo Alves"
"NF19";"29T";515000;4595000;"Carex trinervis";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NF19";"29T";515000;4595000;"Carex trinervis";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NE27";"29T";525000;4475000;"Carex trinervis";2019;10;27;"Paulo Lemos"
"NE27";"29T";525000;4475000;"Carex trinervis";2019;10;;"Paulo Lemos"
"NE27";"29T";525000;4475000;"Carex trinervis";2019;10;;"Paulo Lemos"
"NE27";"29T";525000;4475000;"Carex trinervis";2019;10;;"Paulo Lemos"
"NF22";"29T";525000;4525000;"Carex trinervis";2014;;;"Paulo Alves"
"NF22";"29T";525000;4525000;"Carex trinervis";2000;;;"Paulo Alves"
"NF22";"29T";525000;4525000;"Carex trinervis";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Carex trinervis";2016;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
