QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Cladium mariscus";;;;"Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Cladium mariscus";2007;7;29;"Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Cladium mariscus";2020;8;26;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Cladium mariscus";2010;8;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Cladium mariscus";2021;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cladium mariscus";2019;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cladium mariscus";2019;7;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cladium mariscus";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cladium mariscus";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cladium mariscus";2018;10;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cladium mariscus";2018;10;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cladium mariscus";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cladium mariscus";2018;8;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cladium mariscus";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cladium mariscus";2018;7;27;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cladium mariscus";2020;6;11;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Cladium mariscus";2019;2;8;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Cladium mariscus";2018;8;22;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Cladium mariscus";2012;1;16;"Ana JÃºlia Pereira"
"ND09";"29S";505000;4395000;"Cladium mariscus";2019;2;8;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Cladium mariscus";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Cladium mariscus";2016;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29S";505000;4425000;"Cladium mariscus";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE02";"29S";505000;4425000;"Cladium mariscus";2019;11;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Cladium mariscus";2019;11;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Cladium mariscus";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Cladium mariscus";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Cladium mariscus";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NC11";"29S";515000;4215000;"Cladium mariscus";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Cladium mariscus";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Cladium mariscus";2006;;;"Udo Schwarzer"
"NE12";"29T";515000;4425000;"Cladium mariscus";2022;10;9;"Jael Palhas"
"NE12";"29T";515000;4425000;"Cladium mariscus";2020;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE12";"29T";515000;4425000;"Cladium mariscus";2019;12;17;"Paulo Lemos"
"NE12";"29T";515000;4425000;"Cladium mariscus";2019;12;17;"Paulo Lemos"
"NE12";"29T";515000;4425000;"Cladium mariscus";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29T";515000;4425000;"Cladium mariscus";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29T";515000;4425000;"Cladium mariscus";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29T";515000;4425000;"Cladium mariscus";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Cladium mariscus";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Cladium mariscus";2019;12;17;"Paulo Lemos"
"NE13";"29T";515000;4435000;"Cladium mariscus";2019;12;17;"Paulo Lemos"
"NE13";"29T";515000;4435000;"Cladium mariscus";2019;12;17;"Paulo Lemos"
"NE13";"29T";515000;4435000;"Cladium mariscus";2019;4;1;"Udo Schwarzer"
"NE13";"29T";515000;4435000;"Cladium mariscus";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Cladium mariscus";2002;6;10;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Cladium mariscus";2012;6;8;"Horst Engels"
"NE15";"29T";515000;4455000;"Cladium mariscus";2009;7;11;"Horst Engels"
"NE15";"29T";515000;4455000;"Cladium mariscus";2008;7;25;"Horst Engels"
"NE15";"29T";515000;4455000;"Cladium mariscus";2002;7;20;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Cladium mariscus";2015;11;21;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Cladium mariscus";2015;11;21;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Cladium mariscus";2020;5;14;"Duarte Frade (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Cladium mariscus";2016;8;31;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Cladium mariscus";2016;8;31;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Cladium mariscus";2016;8;31;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Cladium mariscus";2016;8;31;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Cladium mariscus";2013;5;14;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Cladium mariscus";2015;5;21;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Cladium mariscus";2013;5;14;"Udo Schwarzer"
"NG11";"29T";515000;4615000;"Cladium mariscus";2013;11;17;"JoÃ£o LourenÃ§o"
"NF20";"29T";525000;4505000;"Cladium mariscus";2021;6;3;"Filipe Covelo"
"NC34";"29S";535000;4245000;"Cladium mariscus";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NE48";"29T";545000;4485000;"Cladium mariscus";2018;4;24;"Paulo Pereira (LVFlora)"
"NA89";"29S";585000;4095000;"Cladium mariscus";2023;9;3;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Cladium mariscus";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Cladium mariscus";2008;6;3;"Ana JÃºlia Pereira, Miguel Porto"
