QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Juncus rugosus";2016;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Juncus rugosus";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC96";"29S";495000;4265000;"Juncus rugosus";2019;4;24;"Paulo Alves"
"MC97";"29S";495000;4275000;"Juncus rugosus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus rugosus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus rugosus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus rugosus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus rugosus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus rugosus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus rugosus";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus rugosus";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus rugosus";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus rugosus";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus rugosus";2012;6;3;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Juncus rugosus";2008;;;"Miguel Porto"
"MD95";"29S";495000;4355000;"Juncus rugosus";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus rugosus";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus rugosus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus rugosus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus rugosus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus rugosus";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus rugosus";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus rugosus";2020;4;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2022;4;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2020;6;15;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2020;6;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2020;5;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2020;4;27;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2020;4;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus rugosus";2020;4;21;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Juncus rugosus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus rugosus";2010;6;11;"Paula Canha"
"ND03";"29S";505000;4335000;"Juncus rugosus";2022;4;18;"Francisco Clamote"
"ND09";"29S";505000;4395000;"Juncus rugosus";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Juncus rugosus";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Juncus rugosus";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Juncus rugosus";2019;10;9;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Juncus rugosus";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Juncus rugosus";2019;2;8;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Juncus rugosus";2019;12;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Juncus rugosus";2019;11;17;"Paulo Lemos"
"NB12";"29S";515000;4125000;"Juncus rugosus";2024;3;25;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Juncus rugosus";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Juncus rugosus";2016;5;3;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Juncus rugosus";2018;1;14;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Juncus rugosus";2016;4;29;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Juncus rugosus";2016;4;29;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Juncus rugosus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC16";"29S";515000;4265000;"Juncus rugosus";2017;6;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC16";"29S";515000;4265000;"Juncus rugosus";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NE10";"29S";515000;4405000;"Juncus rugosus";2021;1;;"Paulo Lemos"
"NB23";"29S";525000;4135000;"Juncus rugosus";2020;8;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Juncus rugosus";2020;5;3;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Juncus rugosus";2018;7;15;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Juncus rugosus";2014;2;23;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Juncus rugosus";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Juncus rugosus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus rugosus";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB24";"29S";525000;4145000;"Juncus rugosus";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus rugosus";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus rugosus";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus rugosus";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Juncus rugosus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus rugosus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus rugosus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus rugosus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus rugosus";2013;6;5;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus rugosus";2013;5;19;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus rugosus";2013;5;19;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Juncus rugosus";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Juncus rugosus";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Juncus rugosus";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Juncus rugosus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Juncus rugosus";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB26";"29S";525000;4165000;"Juncus rugosus";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Juncus rugosus";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Juncus rugosus";2016;4;28;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Juncus rugosus";2016;4;28;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Juncus rugosus";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus rugosus";2015;5;11;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus rugosus";2015;5;11;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus rugosus";2015;5;11;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus rugosus";2016;4;27;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Juncus rugosus";2016;4;27;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Juncus rugosus";2010;6;13;"Paula Canha"
"NC24";"29S";525000;4245000;"Juncus rugosus";2012;6;10;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC26";"29S";525000;4265000;"Juncus rugosus";2017;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC27";"29S";525000;4275000;"Juncus rugosus";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;5;29;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;2;7;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;6;30;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus rugosus";2014;7;1;"AndrÃ© Carapeto"
"ND22";"29S";525000;4325000;"Juncus rugosus";2015;7;7;"Francisco Clamote"
"NE21";"29S";525000;4415000;"Juncus rugosus";2022;6;17;"Jael Palhas"
"NE25";"29T";525000;4455000;"Juncus rugosus";2020;4;21;"Jael Palhas"
"NE25";"29T";525000;4455000;"Juncus rugosus";2016;8;5;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Juncus rugosus";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Juncus rugosus";2013;6;1;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Juncus rugosus";2013;5;16;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Juncus rugosus";2013;6;3;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Juncus rugosus";2013;6;3;"AndrÃ© Carapeto"
"NB39";"29S";535000;4195000;"Juncus rugosus";2024;4;20;"Paula Canha"
"NC34";"29S";535000;4245000;"Juncus rugosus";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC35";"29S";535000;4255000;"Juncus rugosus";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Juncus rugosus";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC37";"29S";535000;4275000;"Juncus rugosus";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Juncus rugosus";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Juncus rugosus";2018;8;29;"Paulo Lemos"
