QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Ornithopus compressus";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Ornithopus compressus";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ornithopus compressus";2013;4;30;"David T. Holyoak"
"MC78";"29S";475000;4285000;"Ornithopus compressus";2023;3;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Ornithopus compressus";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Ornithopus compressus";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Ornithopus compressus";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Ornithopus compressus";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Ornithopus compressus";2024;3;22;"Pedro Ministro"
"MC86";"29S";485000;4265000;"Ornithopus compressus";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithopus compressus";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithopus compressus";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithopus compressus";2018;4;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus compressus";2024;4;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus compressus";2024;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus compressus";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus compressus";2022;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus compressus";2021;3;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus compressus";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus compressus";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus compressus";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus compressus";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus compressus";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus compressus";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithopus compressus";2014;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ornithopus compressus";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Ornithopus compressus";2022;4;1;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ornithopus compressus";2021;4;15;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Ornithopus compressus";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MD82";"29S";485000;4325000;"Ornithopus compressus";2015;5;;"Vasco Silva"
"MD85";"29S";485000;4355000;"Ornithopus compressus";2021;4;16;"Pedro Ministro"
"MC96";"29S";495000;4265000;"Ornithopus compressus";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Ornithopus compressus";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ornithopus compressus";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ornithopus compressus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Ornithopus compressus";2023;3;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Ornithopus compressus";2019;4;11;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Ornithopus compressus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ornithopus compressus";2013;4;6;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Ornithopus compressus";2012;5;1;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Ornithopus compressus";2012;4;28;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Ornithopus compressus";2023;10;30;"Ana JÃºlia Pereira, Miguel Porto"
"MD93";"29S";495000;4335000;"Ornithopus compressus";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Ornithopus compressus";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Ornithopus compressus";2018;5;5;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Ornithopus compressus";2024;4;2;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Ornithopus compressus";2006;4;9;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Ornithopus compressus";2004;4;16;"AndrÃ© Carapeto"
"NC07";"29S";505000;4275000;"Ornithopus compressus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Ornithopus compressus";2020;3;15;"Pedro Beja (BioDiversity4All)"
"ND02";"29S";505000;4325000;"Ornithopus compressus";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Ornithopus compressus";2023;4;29;"Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Ornithopus compressus";2023;4;29;"Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Ornithopus compressus";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Ornithopus compressus";2022;4;18;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Ornithopus compressus";2023;4;28;"Maria JoÃ£o Correia"
"NB19";"29S";515000;4195000;"Ornithopus compressus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC15";"29S";515000;4255000;"Ornithopus compressus";2024;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Ornithopus compressus";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Ornithopus compressus";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Ornithopus compressus";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Ornithopus compressus";2009;5;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Ornithopus compressus";2009;5;12;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Ornithopus compressus";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Ornithopus compressus";2016;4;24;"Francisco Clamote"
