QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Scorpiurus sulcatus";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Scorpiurus sulcatus";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Scorpiurus sulcatus";2021;4;7;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Scorpiurus sulcatus";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Scorpiurus sulcatus";2013;4;30;"David T. Holyoak"
"MD60";"29S";465000;4305000;"Scorpiurus sulcatus";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Scorpiurus sulcatus";2018;3;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scorpiurus sulcatus";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scorpiurus sulcatus";2021;3;17;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Scorpiurus sulcatus";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Scorpiurus sulcatus";2012;4;23;"Paulo Eduardo Cardoso"
"MC79";"29S";475000;4295000;"Scorpiurus sulcatus";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Scorpiurus sulcatus";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD74";"29S";475000;4345000;"Scorpiurus sulcatus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Scorpiurus sulcatus";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Scorpiurus sulcatus";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Scorpiurus sulcatus";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Scorpiurus sulcatus";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Scorpiurus sulcatus";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Scorpiurus sulcatus";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scorpiurus sulcatus";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scorpiurus sulcatus";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Scorpiurus sulcatus";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scorpiurus sulcatus";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scorpiurus sulcatus";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scorpiurus sulcatus";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scorpiurus sulcatus";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scorpiurus sulcatus";2014;4;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorpiurus sulcatus";2024;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorpiurus sulcatus";2024;4;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorpiurus sulcatus";2024;3;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorpiurus sulcatus";2021;5;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorpiurus sulcatus";2021;5;12;"Francisco Clamote"
