QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Viola riviniana";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Viola riviniana";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Viola riviniana";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Viola riviniana";2022;11;27;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Viola riviniana";2023;7;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Viola riviniana";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Viola riviniana";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Viola riviniana";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Viola riviniana";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Viola riviniana";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Viola riviniana";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Viola riviniana";2017;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Viola riviniana";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Viola riviniana";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Viola riviniana";2014;7;15;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Viola riviniana";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Viola riviniana";2020;2;24;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Viola riviniana";2020;2;24;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Viola riviniana";2020;2;24;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Viola riviniana";2020;2;24;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Viola riviniana";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Viola riviniana";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Viola riviniana";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Viola riviniana";2020;2;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viola riviniana";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viola riviniana";2020;2;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viola riviniana";2020;2;15;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Viola riviniana";2024;3;13;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Viola riviniana";2017;4;22;"Francisco Clamote"
"MD95";"29S";495000;4355000;"Viola riviniana";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Viola riviniana";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Viola riviniana";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viola riviniana";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viola riviniana";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viola riviniana";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viola riviniana";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viola riviniana";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viola riviniana";2020;5;12;"Paulo Lemos"
