QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;4
"MC58";455000;4295000;5
"MD63";465000;4345000;4
"MD62";465000;4335000;3
"MD61";465000;4325000;4
"MD60";465000;4315000;3
"MC69";465000;4305000;5
"MC68";465000;4295000;4
"MD76";475000;4375000;4
"MD75";475000;4365000;6
"MD74";475000;4355000;5
"MD73";475000;4345000;2
"MD72";475000;4335000;1
"MD71";475000;4325000;1
"MD70";475000;4315000;5
"MC79";475000;4305000;4
"MC78";475000;4295000;7
"MD87";485000;4385000;2
"MD86";485000;4375000;9
"MD85";485000;4365000;7
"MD84";485000;4355000;4
"MD83";485000;4345000;3
"MD82";485000;4335000;2
"MD81";485000;4325000;4
"MD80";485000;4315000;6
"MC89";485000;4305000;3
"MC88";485000;4295000;2
"MC87";485000;4285000;3
"MC86";485000;4275000;5
"MC85";485000;4265000;7
"MD99";495000;4405000;2
"MD98";495000;4395000;2
"MD97";495000;4385000;4
"MD96";495000;4375000;4
"MD95";495000;4365000;2
"MD94";495000;4355000;3
"MD93";495000;4345000;5
"MD92";495000;4335000;4
"MD91";495000;4325000;3
"MD90";495000;4315000;6
"MC98";495000;4295000;1
"MC97";495000;4285000;4
"MC96";495000;4275000;6
"MC95";495000;4265000;7
"NE05";505000;4465000;2
"NE04";505000;4455000;1
"NE02";505000;4435000;3
"NE01";505000;4425000;3
"NE00";505000;4415000;3
"ND09";505000;4405000;2
"ND08";505000;4395000;2
"ND07";505000;4385000;2
"ND06";505000;4375000;3
"ND05";505000;4365000;4
"ND04";505000;4355000;3
"ND03";505000;4345000;7
"ND02";505000;4335000;2
"NC09";505000;4305000;2
"NC08";505000;4295000;2
"NC07";505000;4285000;2
"NC06";505000;4275000;3
"NC05";505000;4265000;4
"NB01";505000;4125000;5
"NB00";505000;4115000;6
"NA09";505000;4105000;6
"NG13";515000;4645000;5
"NG12";515000;4635000;6
"NG11";515000;4625000;5
"NG10";515000;4615000;5
"NF19";515000;4605000;3
"NF18";515000;4595000;2
"NE18";515000;4495000;1
"NE17";515000;4485000;2
"NE16";515000;4475000;3
"NE15";515000;4465000;4
"NE14";515000;4455000;2
"NE13";515000;4445000;2
"NE12";515000;4435000;2
"NE10";515000;4415000;1
"ND19";515000;4405000;2
"ND18";515000;4395000;3
"ND17";515000;4385000;6
"ND16";515000;4375000;3
"ND15";515000;4365000;2
"ND14";515000;4355000;2
"ND13";515000;4345000;1
"ND10";515000;4315000;3
"NC19";515000;4305000;4
"NC18";515000;4295000;2
"NC17";515000;4285000;2
"NC16";515000;4275000;5
"NC15";515000;4265000;2
"NC14";515000;4255000;2
"NC13";515000;4245000;1
"NC12";515000;4235000;4
"NC11";515000;4225000;5
"NC10";515000;4215000;5
"NB19";515000;4205000;2
"NB18";515000;4195000;6
"NB17";515000;4185000;5
"NB16";515000;4175000;6
"NB15";515000;4165000;8
"NB14";515000;4155000;9
"NB13";515000;4145000;11
"NB12";515000;4135000;10
"NB11";515000;4125000;9
"NB10";515000;4115000;6
"NA19";515000;4105000;1
"NG24";525000;4655000;4
"NG23";525000;4645000;7
"NG22";525000;4635000;6
"NG21";525000;4625000;6
"NG20";525000;4615000;6
"NF29";525000;4605000;6
"NF28";525000;4595000;7
"NF27";525000;4585000;3
"NF23";525000;4545000;1
"NF22";525000;4535000;1
"NF20";525000;4515000;2
"NE29";525000;4505000;1
"NE28";525000;4495000;2
"NE27";525000;4485000;3
"NE26";525000;4475000;2
"NE25";525000;4465000;5
"NE24";525000;4455000;1
"NE23";525000;4445000;3
"NE21";525000;4425000;1
"ND29";525000;4405000;1
"ND28";525000;4395000;6
"ND27";525000;4385000;4
"ND26";525000;4375000;3
"ND25";525000;4365000;1
"ND22";525000;4335000;3
"ND21";525000;4325000;4
"ND20";525000;4315000;1
"NC29";525000;4305000;4
"NC28";525000;4295000;2
"NC27";525000;4285000;5
"NC26";525000;4275000;4
"NC25";525000;4265000;2
"NC24";525000;4255000;5
"NC23";525000;4245000;4
"NC22";525000;4235000;3
"NC21";525000;4225000;3
"NC20";525000;4215000;5
"NB29";525000;4205000;5
"NB28";525000;4195000;4
"NB27";525000;4185000;6
"NB26";525000;4175000;7
"NB25";525000;4165000;5
"NB24";525000;4155000;8
"NB23";525000;4145000;10
"NB22";525000;4135000;5
"NB21";525000;4125000;5
