QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Geranium purpureum";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Geranium purpureum";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Geranium purpureum";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Geranium purpureum";2014;3;9;"Paulo Ventura AraÃºjo"
"MC68";"29S";465000;4285000;"Geranium purpureum";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Geranium purpureum";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Geranium purpureum";2018;3;26;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Geranium purpureum";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Geranium purpureum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Geranium purpureum";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MC69";"29S";465000;4295000;"Geranium purpureum";2016;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Geranium purpureum";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Geranium purpureum";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Geranium purpureum";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Geranium purpureum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Geranium purpureum";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Geranium purpureum";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Geranium purpureum";2015;4;1;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Geranium purpureum";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium purpureum";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium purpureum";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium purpureum";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Geranium purpureum";2015;4;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium purpureum";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Geranium purpureum";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Geranium purpureum";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium purpureum";2021;4;12;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium purpureum";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium purpureum";2023;4;23;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Geranium purpureum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Geranium purpureum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Geranium purpureum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Geranium purpureum";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Geranium purpureum";;;;"Rute CaraÃ§a"
"MC79";"29S";475000;4295000;"Geranium purpureum";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium purpureum";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium purpureum";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium purpureum";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Geranium purpureum";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium purpureum";2020;1;11;"Miguel Porto"
"MC79";"29S";475000;4295000;"Geranium purpureum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Geranium purpureum";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Geranium purpureum";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Geranium purpureum";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Geranium purpureum";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Geranium purpureum";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Geranium purpureum";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Geranium purpureum";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Geranium purpureum";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Geranium purpureum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD70";"29S";475000;4305000;"Geranium purpureum";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Geranium purpureum";2012;5;14;"Vasco Silva"
"MD70";"29S";475000;4305000;"Geranium purpureum";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Geranium purpureum";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Geranium purpureum";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Geranium purpureum";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MD74";"29S";475000;4345000;"Geranium purpureum";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Geranium purpureum";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Geranium purpureum";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Geranium purpureum";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Geranium purpureum";2015;5;10;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Geranium purpureum";2015;5;10;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Geranium purpureum";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Geranium purpureum";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Geranium purpureum";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Geranium purpureum";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Geranium purpureum";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Geranium purpureum";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Geranium purpureum";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Geranium purpureum";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Geranium purpureum";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Geranium purpureum";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Geranium purpureum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Geranium purpureum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Geranium purpureum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Geranium purpureum";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Geranium purpureum";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Geranium purpureum";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Geranium purpureum";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Geranium purpureum";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Geranium purpureum";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Geranium purpureum";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Geranium purpureum";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Geranium purpureum";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Geranium purpureum";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Geranium purpureum";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Geranium purpureum";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium purpureum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC85";"29S";485000;4255000;"Geranium purpureum";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Geranium purpureum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Geranium purpureum";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Geranium purpureum";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Geranium purpureum";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Geranium purpureum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Geranium purpureum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Geranium purpureum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Geranium purpureum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Geranium purpureum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Geranium purpureum";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Geranium purpureum";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Geranium purpureum";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium purpureum";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium purpureum";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Geranium purpureum";2013;4;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium purpureum";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium purpureum";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium purpureum";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Geranium purpureum";2019;4;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium purpureum";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium purpureum";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Geranium purpureum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Geranium purpureum";2014;4;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2024;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2024;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2024;2;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2023;1;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2020;5;26;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Geranium purpureum";2021;3;14;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Geranium purpureum";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2021;3;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Geranium purpureum";2013;4;6;"Sergio Chozas"
"MC88";"29S";485000;4285000;"Geranium purpureum";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Geranium purpureum";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Geranium purpureum";2024;5;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium purpureum";2022;3;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Geranium purpureum";2022;3;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Geranium purpureum";2021;3;6;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Geranium purpureum";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium purpureum";2022;3;8;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Geranium purpureum";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium purpureum";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium purpureum";2021;3;17;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Geranium purpureum";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium purpureum";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Geranium purpureum";2021;4;15;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Geranium purpureum";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MC89";"29S";485000;4295000;"Geranium purpureum";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Geranium purpureum";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Geranium purpureum";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Geranium purpureum";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Geranium purpureum";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Geranium purpureum";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Geranium purpureum";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Geranium purpureum";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Geranium purpureum";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Geranium purpureum";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Geranium purpureum";2014;4;8;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Geranium purpureum";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Geranium purpureum";2011;12;31;"Miguel Porto, Ana JÃºlia Pereira"
