QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC68";465000;4295000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MD80";485000;4315000;1
"MC89";485000;4305000;1
"MC88";485000;4295000;1
"MC85";485000;4265000;1
"MD93";495000;4345000;1
"MD92";495000;4335000;1
"MD90";495000;4315000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND15";515000;4365000;1
"NB10";515000;4115000;1
"ND27";525000;4385000;1
"NB21";525000;4125000;1
"NB31";535000;4125000;1
"NE43";545000;4445000;1
"NE42";545000;4435000;1
"NE41";545000;4425000;1
"ND49";545000;4405000;1
"ND48";545000;4395000;1
"NB41";545000;4125000;1
"NE52";555000;4435000;1
"NE51";555000;4425000;1
"NE50";555000;4415000;1
"NB52";555000;4135000;1
"NB62";565000;4135000;1
"NB61";565000;4125000;1
"NB72";575000;4135000;1
"NB71";575000;4125000;1
"NC81";585000;4225000;1
"NB82";585000;4135000;1
"NB81";585000;4125000;1
"NB80";585000;4115000;1
"NB91";595000;4125000;1
"NB90";595000;4115000;1
"PB00";605000;4115000;1
"PD10";615000;4315000;1
"PC12";615000;4235000;1
"PG20";625000;4615000;1
"PD36";635000;4375000;1
"PG43";645000;4645000;1
"PG54";655000;4655000;1
"PG53";655000;4645000;1
"PF52";655000;4535000;1
"PG64";665000;4655000;1
"PG60";665000;4615000;1
"PE67";665000;4485000;1
"PD61";665000;4325000;1
"PG73";675000;4645000;1
"PG72";675000;4635000;1
"PG70";675000;4615000;1
"PF78";675000;4595000;1
"PF77";675000;4585000;1
"PG84";685000;4655000;1
"PG81";685000;4625000;1
"PG80";685000;4615000;1
"PF88";685000;4595000;1
"PF87";685000;4585000;1
"PG94";695000;4655000;1
"PG91";695000;4625000;1
"PF99";695000;4605000;1
"PF98";695000;4595000;1
