QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG63";"29T";665000;4635000;"Seseli montanum subsp. peixotoanum";2013;;;"Adelaide Clemente"
"PG63";"29T";665000;4635000;"Seseli montanum subsp. peixotoanum";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Seseli montanum subsp. peixotoanum";2018;7;27;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Seseli montanum subsp. peixotoanum";2015;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"PF79";"29T";675000;4595000;"Seseli montanum subsp. peixotoanum";2020;5;28;"Miguel Porto"
"PF79";"29T";675000;4595000;"Seseli montanum subsp. peixotoanum";1996;6;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Seseli montanum subsp. peixotoanum";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Seseli montanum subsp. peixotoanum";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Seseli montanum subsp. peixotoanum";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Seseli montanum subsp. peixotoanum";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Seseli montanum subsp. peixotoanum";2007;9;11;"Ana Cristina Tavares"
"PG72";"29T";675000;4625000;"Seseli montanum subsp. peixotoanum";2013;7;23;"ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Seseli montanum subsp. peixotoanum";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Seseli montanum subsp. peixotoanum";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Seseli montanum subsp. peixotoanum";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Seseli montanum subsp. peixotoanum";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Seseli montanum subsp. peixotoanum";2015;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Seseli montanum subsp. peixotoanum";2013;;;"Adelaide Clemente"
"PG73";"29T";675000;4635000;"Seseli montanum subsp. peixotoanum";2013;;;"Adelaide Clemente"
"PG73";"29T";675000;4635000;"Seseli montanum subsp. peixotoanum";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Seseli montanum subsp. peixotoanum";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG74";"29T";675000;4645000;"Seseli montanum subsp. peixotoanum";2018;9;16;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2013;;;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2023;8;10;"Guilherme Ramos"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2023;8;9;"Guilherme Ramos"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2020;6;15;"Miguel Porto"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2020;6;11;"Miguel Porto"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2020;6;10;"Miguel Porto"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2020;5;21;"Miguel Porto"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";1994;6;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Seseli montanum subsp. peixotoanum";2013;7;19;"AndrÃ© Carapeto"
"PG80";"29T";685000;4605000;"Seseli montanum subsp. peixotoanum";2020;6;17;"Miguel Porto"
"PG80";"29T";685000;4605000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PG80";"29T";685000;4605000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PG80";"29T";685000;4605000;"Seseli montanum subsp. peixotoanum";2012;;;"Tiago Monteiro-Henriques"
"PG82";"29T";685000;4625000;"Seseli montanum subsp. peixotoanum";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Seseli montanum subsp. peixotoanum";2013;;;"Adelaide Clemente"
"PG82";"29T";685000;4625000;"Seseli montanum subsp. peixotoanum";2013;;;"Adelaide Clemente"
"PG83";"29T";685000;4635000;"Seseli montanum subsp. peixotoanum";2018;8;26;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Seseli montanum subsp. peixotoanum";2018;8;26;"Carlos Aguiar"
