QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC68";465000;4295000;1
"MC78";475000;4295000;1
"MC89";485000;4305000;1
"MD91";495000;4325000;1
"NB01";505000;4125000;2
"NB00";505000;4115000;1
"NA09";505000;4105000;2
"NC10";515000;4215000;1
"NB18";515000;4195000;1
"NB17";515000;4185000;1
"NB15";515000;4165000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;2
"ND27";525000;4385000;1
"NB25";525000;4165000;1
"NB20";525000;4115000;1
"NB31";535000;4125000;1
"NB30";535000;4115000;1
"NB41";545000;4125000;1
"NE50";555000;4415000;1
"NB58";555000;4195000;1
"NB52";555000;4135000;1
"NB51";555000;4125000;1
"NB62";565000;4135000;1
"NB61";565000;4125000;1
"NB60";565000;4115000;1
"NC71";575000;4225000;1
"NC81";585000;4225000;1
"NB87";585000;4185000;1
"NB81";585000;4125000;1
"NB80";585000;4115000;1
"NC91";595000;4225000;1
"NB96";595000;4175000;1
"NB95";595000;4165000;1
"NB90";595000;4115000;1
"PD11";615000;4325000;1
"PD10";615000;4315000;1
"PC15";615000;4265000;1
"PC10";615000;4215000;1
"PB16";615000;4175000;1
"PB11";615000;4125000;1
"PB10";615000;4115000;1
"PC26";625000;4275000;1
"PB29";625000;4205000;1
"PC35";635000;4265000;1
"PC30";635000;4215000;1
"PB31";635000;4125000;1
"PD50";655000;4315000;1
"PC59";655000;4305000;1
"PC51";655000;4225000;1
"PD61";665000;4325000;1
"PD60";665000;4315000;1
"PC69";665000;4305000;1
"PC62";665000;4235000;1
