QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ulmus minor";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Ulmus minor";2009;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ulmus minor";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ulmus minor";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ulmus minor";2012;11;;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Ulmus minor";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Ulmus minor";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Ulmus minor";2011;11;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ulmus minor";2013;10;5;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Ulmus minor";2010;5;12;"Vasco Silva"
"MC78";"29S";475000;4285000;"Ulmus minor";2009;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Ulmus minor";2018;9;25;"Rui Faria"
"MD70";"29S";475000;4305000;"Ulmus minor";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD70";"29S";475000;4305000;"Ulmus minor";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD73";"29S";475000;4335000;"Ulmus minor";2018;5;19;"David Santos"
"MC86";"29S";485000;4265000;"Ulmus minor";2013;7;28;"JoÃ£o FarminhÃ£o"
"MC88";"29S";485000;4285000;"Ulmus minor";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Ulmus minor";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ulmus minor";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ulmus minor";2013;5;;"Vasco Silva"
"MC88";"29S";485000;4285000;"Ulmus minor";2012;6;3;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Ulmus minor";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Ulmus minor";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Ulmus minor";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Ulmus minor";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD85";"29S";485000;4355000;"Ulmus minor";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulmus minor";2020;7;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulmus minor";2020;5;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulmus minor";2020;5;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulmus minor";2018;10;25;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulmus minor";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ulmus minor";2018;7;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulmus minor";2015;7;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Ulmus minor";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulmus minor";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulmus minor";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulmus minor";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulmus minor";2021;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulmus minor";2020;5;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulmus minor";2019;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulmus minor";2019;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ulmus minor";2018;6;28;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Ulmus minor";2013;11;11;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Ulmus minor";2022;5;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ulmus minor";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Ulmus minor";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Ulmus minor";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Ulmus minor";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD96";"29S";495000;4365000;"Ulmus minor";2021;4;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ulmus minor";2021;4;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ulmus minor";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ulmus minor";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ulmus minor";2020;7;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ulmus minor";2020;6;14;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ulmus minor";2020;5;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ulmus minor";2020;4;29;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ulmus minor";2018;6;9;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ulmus minor";2018;6;9;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ulmus minor";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Ulmus minor";2019;9;22;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Ulmus minor";2015;6;16;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Ulmus minor";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Ulmus minor";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Ulmus minor";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Ulmus minor";2010;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND03";"29S";505000;4335000;"Ulmus minor";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Ulmus minor";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Ulmus minor";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Ulmus minor";2020;7;19;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Ulmus minor";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND08";"29S";505000;4385000;"Ulmus minor";2020;5;29;"Paulo Lemos"
"NB11";"29S";515000;4115000;"Ulmus minor";2020;11;15;"Udo Schwarzer"
"ND16";"29S";515000;4365000;"Ulmus minor";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Ulmus minor";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Ulmus minor";2011;4;15;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Ulmus minor";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"ND18";"29S";515000;4385000;"Ulmus minor";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"NE17";"29T";515000;4475000;"Ulmus minor";2014;9;6;"Duarte Frade (BioDiversity4All)"
"NC29";"29S";525000;4295000;"Ulmus minor";2014;4;14;"AndrÃ© Carapeto"
"ND24";"29S";525000;4345000;"Ulmus minor";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"NE23";"29T";525000;4435000;"Ulmus minor";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Ulmus minor";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Ulmus minor";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Ulmus minor";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Ulmus minor";2013;7;15;"David T. Holyoak"
"NE24";"29T";525000;4445000;"Ulmus minor";2012;7;11;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Ulmus minor";2012;6;14;"JoÃ£o Domingues Almeida"
"NE29";"29T";525000;4495000;"Ulmus minor";2017;3;29;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Ulmus minor";2022;12;31;"Duarte Frade (BioDiversity4All)"
"NG25";"29T";525000;4655000;"Ulmus minor";2017;9;5;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NB35";"29S";535000;4155000;"Ulmus minor";2013;5;16;"AndrÃ© Carapeto"
"NB39";"29S";535000;4195000;"Ulmus minor";2024;4;21;"Paula Canha"
"NC32";"29S";535000;4225000;"Ulmus minor";2018;8;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC38";"29S";535000;4285000;"Ulmus minor";2011;7;4;"EstÃªvÃ£o Portela-Pereira"
"NC38";"29S";535000;4285000;"Ulmus minor";2024;5;10;"Francisco Clamote"
