QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Spergula arvensis";2024;1;12;"Pedro Ministro"
"MD62";"29S";465000;4325000;"Spergula arvensis";2024;2;3;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Spergula arvensis";2024;2;3;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Spergula arvensis";2022;12;30;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Spergula arvensis";2017;1;15;"Rui Faria"
"MC79";"29S";475000;4295000;"Spergula arvensis";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Spergula arvensis";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Spergula arvensis";2024;3;22;"Pedro Ministro"
"MC86";"29S";485000;4265000;"Spergula arvensis";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Spergula arvensis";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Spergula arvensis";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Spergula arvensis";2020;2;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergula arvensis";2019;12;30;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergula arvensis";2019;12;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergula arvensis";2019;4;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergula arvensis";2019;3;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergula arvensis";2019;3;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergula arvensis";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergula arvensis";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergula arvensis";2018;1;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergula arvensis";2023;11;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergula arvensis";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergula arvensis";2019;2;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergula arvensis";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergula arvensis";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergula arvensis";2014;1;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergula arvensis";2013;2;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergula arvensis";2013;1;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Spergula arvensis";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MD81";"29S";485000;4315000;"Spergula arvensis";2024;3;13;"Pedro Ministro"
"MC96";"29S";495000;4265000;"Spergula arvensis";2014;5;2;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Spergula arvensis";2020;1;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Spergula arvensis";2020;1;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Spergula arvensis";2017;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Spergula arvensis";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Spergula arvensis";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Spergula arvensis";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Spergula arvensis";2014;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Spergula arvensis";2013;12;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Spergula arvensis";2012;5;1;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Spergula arvensis";2012;4;22;"Paulo Eduardo Cardoso"
"MD94";"29S";495000;4345000;"Spergula arvensis";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD97";"29S";495000;4375000;"Spergula arvensis";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB00";"29S";505000;4105000;"Spergula arvensis";2018;12;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Spergula arvensis";1994;5;12;"Cristina Tauleigne Gomes"
"NE05";"29T";505000;4455000;"Spergula arvensis";2012;3;;"Horst Engels"
"NB10";"29S";515000;4105000;"Spergula arvensis";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NC11";"29S";515000;4215000;"Spergula arvensis";2014;3;20;"David T. Holyoak"
"NC12";"29S";515000;4225000;"Spergula arvensis";2024;1;21;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Spergula arvensis";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC17";"29S";515000;4275000;"Spergula arvensis";2015;2;28;"Ana JÃºlia Pereira"
"ND13";"29S";515000;4335000;"Spergula arvensis";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Spergula arvensis";2023;11;7;"Pauline Guillaumeau, Joseph Villiermet"
"ND19";"29S";515000;4395000;"Spergula arvensis";2019;5;12;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Spergula arvensis";2012;3;;"Horst Engels"
"NE15";"29T";515000;4455000;"Spergula arvensis";2019;2;5;"Pedro Beja (BioDiversity4All)"
