QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG54";"29T";555000;4645000;"Melampyrum pratense subsp. latifolium";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Melampyrum pratense subsp. latifolium";2013;6;14;"Adelaide Clemente"
"NG62";"29T";565000;4625000;"Melampyrum pratense subsp. latifolium";2014;7;8;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG64";"29T";565000;4645000;"Melampyrum pratense subsp. latifolium";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Melampyrum pratense subsp. latifolium";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Melampyrum pratense subsp. latifolium";2021;6;11;"JoÃ£o FarminhÃ£o"
"NG65";"29T";565000;4655000;"Melampyrum pratense subsp. latifolium";2023;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Melampyrum pratense subsp. latifolium";2023;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Melampyrum pratense subsp. latifolium";2022;6;5;"Carlos Venade"
"NG65";"29T";565000;4655000;"Melampyrum pratense subsp. latifolium";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Melampyrum pratense subsp. latifolium";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Melampyrum pratense subsp. latifolium";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2010;8;;"Adelaide Clemente"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2007;7;26;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2009;9;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2023;8;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2017;7;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2014;6;10;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2014;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2014;6;20;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2014;7;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2014;7;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2014;6;20;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2014;7;16;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2012;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2009;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NG72";"29T";575000;4625000;"Melampyrum pratense subsp. latifolium";2010;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Melampyrum pratense subsp. latifolium";2007;6;9;"Tiago Monteiro-Henriques"
"NF86";"29T";585000;4565000;"Melampyrum pratense subsp. latifolium";2013;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"NG81";"29T";585000;4615000;"Melampyrum pratense subsp. latifolium";2017;6;15;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Melampyrum pratense subsp. latifolium";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Melampyrum pratense subsp. latifolium";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Melampyrum pratense subsp. latifolium";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Melampyrum pratense subsp. latifolium";2003;7;4;"JoÃ£o Domingues Almeida"
"NG83";"29T";585000;4635000;"Melampyrum pratense subsp. latifolium";2023;6;4;"Filipe Covelo"
"NG83";"29T";585000;4635000;"Melampyrum pratense subsp. latifolium";2018;8;11;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Melampyrum pratense subsp. latifolium";2018;8;9;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Melampyrum pratense subsp. latifolium";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Melampyrum pratense subsp. latifolium";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NF96";"29T";595000;4565000;"Melampyrum pratense subsp. latifolium";2016;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Melampyrum pratense subsp. latifolium";2013;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Melampyrum pratense subsp. latifolium";2013;5;26;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"NF97";"29T";595000;4575000;"Melampyrum pratense subsp. latifolium";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Melampyrum pratense subsp. latifolium";2014;7;9;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Melampyrum pratense subsp. latifolium";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Melampyrum pratense subsp. latifolium";2020;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Melampyrum pratense subsp. latifolium";2020;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Melampyrum pratense subsp. latifolium";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Melampyrum pratense subsp. latifolium";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Melampyrum pratense subsp. latifolium";2013;6;22;"JoÃ£o LourenÃ§o, Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Melampyrum pratense subsp. latifolium";2000;5;30;"JoÃ£o Domingues Almeida"
"PG03";"29T";605000;4635000;"Melampyrum pratense subsp. latifolium";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Melampyrum pratense subsp. latifolium";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Melampyrum pratense subsp. latifolium";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Melampyrum pratense subsp. latifolium";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Melampyrum pratense subsp. latifolium";2021;5;8;"SÃ³nia Malveiro"
"PG12";"29T";615000;4625000;"Melampyrum pratense subsp. latifolium";2020;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Melampyrum pratense subsp. latifolium";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF41";"29T";645000;4515000;"Melampyrum pratense subsp. latifolium";2006;7;27;"JoÃ£o Domingues Almeida"
"PG54";"29T";655000;4645000;"Melampyrum pratense subsp. latifolium";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Melampyrum pratense subsp. latifolium";2015;6;7;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Melampyrum pratense subsp. latifolium";2017;6;7;"Paulo Pereira (LVFlora)"
"PG64";"29T";665000;4645000;"Melampyrum pratense subsp. latifolium";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG70";"29T";675000;4605000;"Melampyrum pratense subsp. latifolium";2020;6;19;"Miguel Porto"
"PG72";"29T";675000;4625000;"Melampyrum pratense subsp. latifolium";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Melampyrum pratense subsp. latifolium";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Melampyrum pratense subsp. latifolium";2022;8;5;"Miguel Porto, Sara Lobo Dias"
"PG72";"29T";675000;4625000;"Melampyrum pratense subsp. latifolium";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Melampyrum pratense subsp. latifolium";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Melampyrum pratense subsp. latifolium";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Melampyrum pratense subsp. latifolium";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Melampyrum pratense subsp. latifolium";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Melampyrum pratense subsp. latifolium";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Melampyrum pratense subsp. latifolium";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Melampyrum pratense subsp. latifolium";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG73";"29T";675000;4635000;"Melampyrum pratense subsp. latifolium";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Melampyrum pratense subsp. latifolium";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Melampyrum pratense subsp. latifolium";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Melampyrum pratense subsp. latifolium";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Melampyrum pratense subsp. latifolium";2018;6;5;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Melampyrum pratense subsp. latifolium";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Melampyrum pratense subsp. latifolium";2015;7;10;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Melampyrum pratense subsp. latifolium";2015;6;25;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Melampyrum pratense subsp. latifolium";2001;6;;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Melampyrum pratense subsp. latifolium";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG80";"29T";685000;4605000;"Melampyrum pratense subsp. latifolium";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG80";"29T";685000;4605000;"Melampyrum pratense subsp. latifolium";2017;5;27;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Melampyrum pratense subsp. latifolium";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Melampyrum pratense subsp. latifolium";2016;5;26;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Melampyrum pratense subsp. latifolium";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Melampyrum pratense subsp. latifolium";2020;6;6;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Melampyrum pratense subsp. latifolium";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira, Anabela Amado"
