QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Lepidium latifolium";2019;7;19;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lepidium latifolium";2019;3;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lepidium latifolium";2018;7;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lepidium latifolium";2018;7;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidium latifolium";2018;6;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidium latifolium";2018;6;30;"Paulo Lemos"
"NB10";"29S";515000;4105000;"Lepidium latifolium";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Lepidium latifolium";2018;8;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Lepidium latifolium";2021;5;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Lepidium latifolium";2021;7;11;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Lepidium latifolium";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lepidium latifolium";2018;6;28;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Lepidium latifolium";2018;6;28;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Lepidium latifolium";2017;6;11;"Udo Schwarzer"
"ND47";"29S";545000;4375000;"Lepidium latifolium";2024;5;25;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Lepidium latifolium";2016;7;29;"ArmÃ©nio Matos"
"NE45";"29T";545000;4455000;"Lepidium latifolium";2016;7;29;"ArmÃ©nio Matos"
"NC62";"29S";565000;4225000;"Lepidium latifolium";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Lepidium latifolium";2017;5;20;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Lepidium latifolium";2016;5;15;"JoÃ£o Neiva"
"PD29";"29S";625000;4395000;"Lepidium latifolium";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PG22";"29T";625000;4625000;"Lepidium latifolium";2015;;;"Paulo Alves"
"QF28";"29T";725000;4585000;"Lepidium latifolium";2017;7;13;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Lepidium latifolium";2017;7;13;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Lepidium latifolium";2017;7;13;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Lepidium latifolium";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Lepidium latifolium";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Lepidium latifolium";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Lepidium latifolium";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Lepidium latifolium";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Lepidium latifolium";2017;7;13;"Anabela Amado (LVFlora)"
