QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Cryptogramma crispa";2019;8;7;"Filipe Covelo"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";2016;7;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";2015;7;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1995;8;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1995;8;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1994;8;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1994;8;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1994;8;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1994;8;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1994;8;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1994;8;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1994;8;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1992;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1994;8;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";2013;8;7;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";2012;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";2008;7;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";2010;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";2009;10;28;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";2012;8;6;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Cryptogramma crispa";2011;9;19;"Paulo Ventura AraÃºjo, Alexandre Silva, Maria Carvalho"
