QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC06";"29S";505000;4265000;"Teucrium spinosum";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Teucrium spinosum";2017;5;31;"Miguel Porto"
"ND38";"29S";535000;4385000;"Teucrium spinosum";2017;7;29;"Filipe Covelo"
"NC53";"29S";555000;4235000;"Teucrium spinosum";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Teucrium spinosum";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Teucrium spinosum";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Teucrium spinosum";2018;6;9;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC62";"29S";565000;4225000;"Teucrium spinosum";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Teucrium spinosum";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Teucrium spinosum";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Teucrium spinosum";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Teucrium spinosum";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Teucrium spinosum";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC63";"29S";565000;4235000;"Teucrium spinosum";2011;5;15;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NB72";"29S";575000;4125000;"Teucrium spinosum";1994;;;"Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Teucrium spinosum";1994;;;"Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Teucrium spinosum";1994;;;"Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Teucrium spinosum";1994;6;1;"Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Teucrium spinosum";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NC71";"29S";575000;4215000;"Teucrium spinosum";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Teucrium spinosum";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Teucrium spinosum";2009;5;13;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Teucrium spinosum";2015;5;17;"AndrÃ© Carapeto"
"NC80";"29S";585000;4205000;"Teucrium spinosum";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Teucrium spinosum";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Teucrium spinosum";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Teucrium spinosum";2018;5;13;"Miguel Porto"
"NC90";"29S";595000;4205000;"Teucrium spinosum";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Teucrium spinosum";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Teucrium spinosum";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Teucrium spinosum";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2016;4;11;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Teucrium spinosum";2015;5;16;"AndrÃ© Carapeto"
"PC02";"29S";605000;4225000;"Teucrium spinosum";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Teucrium spinosum";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Teucrium spinosum";2009;5;30;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"PB19";"29S";615000;4195000;"Teucrium spinosum";2018;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Teucrium spinosum";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Teucrium spinosum";2017;4;18;"Miguel Porto"
"PC15";"29S";615000;4255000;"Teucrium spinosum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Teucrium spinosum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Teucrium spinosum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Teucrium spinosum";2016;12;29;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2019;3;15;"Ana JÃºlia Pereira, Adelaide Clemente"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2018;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2018;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2018;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2018;5;12;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Teucrium spinosum";2017;4;19;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Teucrium spinosum";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Teucrium spinosum";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC26";"29S";625000;4265000;"Teucrium spinosum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC26";"29S";625000;4265000;"Teucrium spinosum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Teucrium spinosum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Teucrium spinosum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Teucrium spinosum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Teucrium spinosum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Teucrium spinosum";2019;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Teucrium spinosum";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Teucrium spinosum";2018;4;24;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Teucrium spinosum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Teucrium spinosum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Teucrium spinosum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Teucrium spinosum";2018;6;2;"Miguel Porto"
