QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Scorzonera humilis";2018;6;13;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Scorzonera humilis";2013;6;14;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scorzonera humilis";2019;6;28;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scorzonera humilis";2019;6;28;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scorzonera humilis";2019;6;28;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scorzonera humilis";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scorzonera humilis";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scorzonera humilis";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scorzonera humilis";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scorzonera humilis";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scorzonera humilis";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scorzonera humilis";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scorzonera humilis";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scorzonera humilis";2015;5;;"SÃ³nia Malveiro"
"MC86";"29S";485000;4265000;"Scorzonera humilis";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scorzonera humilis";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scorzonera humilis var. humilis";2019;4;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scorzonera humilis";2019;4;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorzonera humilis";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scorzonera humilis";2021;4;16;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2017;5;23;"Susana TÃ¡pia (LVFlora)"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2017;6;15;"Susana TÃ¡pia (LVFlora)"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2017;6;4;"Susana TÃ¡pia (LVFlora)"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2017;6;4;"Susana TÃ¡pia (LVFlora)"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2017;6;4;"Susana TÃ¡pia (LVFlora)"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2017;6;4;"Susana TÃ¡pia (LVFlora)"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2017;6;4;"Susana TÃ¡pia (LVFlora)"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2017;6;4;"Susana TÃ¡pia (LVFlora)"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2017;6;4;"Susana TÃ¡pia (LVFlora)"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2017;6;4;"Susana TÃ¡pia (LVFlora)"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2017;6;4;"Susana TÃ¡pia (LVFlora)"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2017;6;4;"Susana TÃ¡pia (LVFlora)"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Scorzonera humilis";2011;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Scorzonera humilis";;;;"Miguel Porto"
"MD85";"29S";485000;4355000;"Scorzonera humilis";2020;3;19;"Paulo Lemos"
