QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;3
"MD62";465000;4335000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;4
"MC68";465000;4295000;2
"MD75";475000;4365000;1
"MD74";475000;4355000;2
"MD71";475000;4325000;1
"MD70";475000;4315000;4
"MC79";475000;4305000;3
"MC78";475000;4295000;2
"MD87";485000;4385000;2
"MD86";485000;4375000;4
"MD85";485000;4365000;4
"MD84";485000;4355000;1
"MD83";485000;4345000;1
"MD81";485000;4325000;2
"MD80";485000;4315000;3
"MC89";485000;4305000;2
"MC88";485000;4295000;2
"MC87";485000;4285000;1
"MC86";485000;4275000;3
"MC85";485000;4265000;1
"ME90";495000;4415000;1
"MD98";495000;4395000;1
"MD97";495000;4385000;4
"MD96";495000;4375000;4
"MD95";495000;4365000;2
"MD94";495000;4355000;1
"MD93";495000;4345000;2
"MD92";495000;4335000;2
"MD91";495000;4325000;2
"MD90";495000;4315000;2
"MC99";495000;4305000;1
"MC97";495000;4285000;2
"MC96";495000;4275000;2
"MC95";495000;4265000;2
"NE05";505000;4465000;1
"NE04";505000;4455000;1
"NE01";505000;4425000;1
"NE00";505000;4415000;3
"ND09";505000;4405000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;2
"ND05";505000;4365000;2
"ND04";505000;4355000;2
"ND03";505000;4345000;1
"ND00";505000;4315000;1
"NC08";505000;4295000;1
"NC06";505000;4275000;2
"NG14";515000;4655000;1
"NG13";515000;4645000;2
"NG12";515000;4635000;2
"NG11";515000;4625000;2
"NG10";515000;4615000;2
"NF19";515000;4605000;1
"NF18";515000;4595000;1
"NE16";515000;4475000;1
"NE15";515000;4465000;2
"NE14";515000;4455000;1
"NE13";515000;4445000;1
"NE12";515000;4435000;1
"NE10";515000;4415000;3
"ND19";515000;4405000;2
"ND18";515000;4395000;2
"ND17";515000;4385000;1
"ND15";515000;4365000;2
"ND14";515000;4355000;1
"ND13";515000;4345000;1
"ND12";515000;4335000;1
"NC19";515000;4305000;1
"NC16";515000;4275000;1
"NC15";515000;4265000;1
"NC11";515000;4225000;1
"NB17";515000;4185000;1
"NB13";515000;4145000;2
"NB12";515000;4135000;1
"NG24";525000;4655000;2
"NG23";525000;4645000;3
"NG22";525000;4635000;3
"NG21";525000;4625000;2
"NG20";525000;4615000;3
"NF29";525000;4605000;3
"NF28";525000;4595000;3
"NF27";525000;4585000;3
"NF26";525000;4575000;2
"NF25";525000;4565000;2
"NF24";525000;4555000;3
"NF23";525000;4545000;1
"NF21";525000;4525000;1
"NF20";525000;4515000;1
"NE29";525000;4505000;3
"NE28";525000;4495000;1
"NE27";525000;4485000;1
"NE26";525000;4475000;1
"NE25";525000;4465000;1
"NE24";525000;4455000;1
"NE23";525000;4445000;2
"NE22";525000;4435000;1
"NE21";525000;4425000;1
"ND28";525000;4395000;3
"ND27";525000;4385000;1
"ND21";525000;4325000;1
"NC26";525000;4275000;1
"NC21";525000;4225000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;1
"NB20";525000;4115000;1
"NG35";535000;4665000;2
"NG34";535000;4655000;2
"NG33";535000;4645000;3
"NG31";535000;4625000;2
"NG30";535000;4615000;3
"NF39";535000;4605000;2
"NF38";535000;4595000;2
"NF37";535000;4585000;1
"NF35";535000;4565000;1
"NF34";535000;4555000;1
"NF32";535000;4535000;1
"NF30";535000;4515000;2
"NE39";535000;4505000;3
"NE38";535000;4495000;2
"NE37";535000;4485000;2
"NE36";535000;4475000;1
"NE35";535000;4465000;1
"NE34";535000;4455000;3
"NE33";535000;4445000;1
"NE32";535000;4435000;1
"NE31";535000;4425000;2
"ND39";535000;4405000;1
"ND32";535000;4335000;1
"ND31";535000;4325000;1
"NC37";535000;4285000;2
"NC34";535000;4255000;2
"NC33";535000;4245000;1
"NB33";535000;4145000;1
"NB32";535000;4135000;1
"NG44";545000;4655000;2
"NG43";545000;4645000;1
"NG42";545000;4635000;1
"NG41";545000;4625000;3
"NG40";545000;4615000;2
"NF49";545000;4605000;1
"NF46";545000;4575000;2
"NF45";545000;4565000;1
"NF44";545000;4555000;2
"NF43";545000;4545000;2
"NF42";545000;4535000;1
"NF41";545000;4525000;2
"NF40";545000;4515000;1
"NE49";545000;4505000;1
"NE46";545000;4475000;3
"NE45";545000;4465000;3
"NE44";545000;4455000;1
"NE43";545000;4445000;2
"NE42";545000;4435000;1
"NE40";545000;4415000;1
"ND49";545000;4405000;2
"ND40";545000;4315000;1
"NC44";545000;4255000;1
"NC43";545000;4245000;1
"NC42";545000;4235000;1
"NG55";555000;4665000;2
"NG54";555000;4655000;2
"NG53";555000;4645000;2
"NG52";555000;4635000;2
"NG51";555000;4625000;1
"NG50";555000;4615000;1
"NF59";555000;4605000;1
"NF57";555000;4585000;2
"NF56";555000;4575000;1
"NF54";555000;4555000;2
"NF53";555000;4545000;1
"NF52";555000;4535000;2
"NF51";555000;4525000;3
"NE55";555000;4465000;1
"NE54";555000;4455000;3
"NE53";555000;4445000;2
"NE52";555000;4435000;2
"NE51";555000;4425000;2
"ND52";555000;4335000;1
"NC53";555000;4245000;2
"NC52";555000;4235000;2
"NG66";565000;4675000;2
"NG65";565000;4665000;3
"NG64";565000;4655000;2
"NG63";565000;4645000;3
"NG62";565000;4635000;1
"NG61";565000;4625000;1
"NG60";565000;4615000;3
"NF67";565000;4585000;1
"NF64";565000;4555000;1
"NF63";565000;4545000;3
"NF62";565000;4535000;3
"NF60";565000;4515000;1
"NE69";565000;4505000;2
"NE68";565000;4495000;2
"NE67";565000;4485000;1
"NE66";565000;4475000;1
"NE65";565000;4465000;1
"NE64";565000;4455000;2
"NE63";565000;4445000;4
"NE62";565000;4435000;2
"NE61";565000;4425000;2
"NE60";565000;4415000;1
"ND67";565000;4385000;1
"NG75";575000;4665000;2
"NG72";575000;4635000;2
"NG71";575000;4625000;2
"NG70";575000;4615000;1
"NF79";575000;4605000;4
"NF78";575000;4595000;1
"NF75";575000;4565000;1
"NF74";575000;4555000;3
"NF73";575000;4545000;5
"NF72";575000;4535000;3
"NF71";575000;4525000;2
"NF70";575000;4515000;3
"NE79";575000;4505000;2
"NE74";575000;4455000;1
"NE73";575000;4445000;5
"NE72";575000;4435000;1
"NE71";575000;4425000;1
"NE70";575000;4415000;1
"NC76";575000;4275000;1
"NB70";575000;4115000;1
"NG83";585000;4645000;2
"NG82";585000;4635000;3
"NG81";585000;4625000;3
"NG80";585000;4615000;2
"NF88";585000;4595000;1
"NF87";585000;4585000;2
"NF86";585000;4575000;3
"NF84";585000;4555000;2
"NF83";585000;4545000;4
"NF82";585000;4535000;2
"NF81";585000;4525000;2
"NF80";585000;4515000;1
"NE89";585000;4505000;1
"NE87";585000;4485000;1
"NE85";585000;4465000;3
"NE84";585000;4455000;2
"NE82";585000;4435000;1
"NE81";585000;4425000;2
"NE80";585000;4415000;2
"NG94";595000;4655000;2
"NG93";595000;4645000;3
"NG92";595000;4635000;3
"NG91";595000;4625000;3
"NG90";595000;4615000;2
"NF99";595000;4605000;1
"NF98";595000;4595000;1
"NF97";595000;4585000;3
"NF96";595000;4575000;2
"NF95";595000;4565000;1
"NF94";595000;4555000;2
"NF93";595000;4545000;2
"NF92";595000;4535000;2
"NF91";595000;4525000;1
"NE98";595000;4495000;1
"NE95";595000;4465000;3
"NE94";595000;4455000;3
"NE93";595000;4445000;1
"NE92";595000;4435000;1
"NE91";595000;4425000;1
"NE90";595000;4415000;1
"PG03";605000;4645000;3
"PG02";605000;4635000;3
"PG01";605000;4625000;4
"PG00";605000;4615000;2
"PF09";605000;4605000;3
"PF08";605000;4595000;2
"PF07";605000;4585000;2
"PF04";605000;4555000;1
"PF03";605000;4545000;2
"PF02";605000;4535000;2
"PE09";605000;4505000;1
"PE08";605000;4495000;1
"PE07";605000;4485000;1
"PE06";605000;4475000;2
"PE05";605000;4465000;2
"PE04";605000;4455000;1
"PE03";605000;4445000;1
"PE02";605000;4435000;1
"PG13";615000;4645000;4
"PG12";615000;4635000;1
"PF19";615000;4605000;4
"PF17";615000;4585000;2
"PF13";615000;4545000;1
"PF12";615000;4535000;1
"PE17";615000;4485000;2
"PE16";615000;4475000;2
"PE15";615000;4465000;1
"PE14";615000;4455000;1
"PE13";615000;4445000;1
"PD18";615000;4395000;1
"PD16";615000;4375000;1
"PG22";625000;4635000;2
"PG20";625000;4615000;2
"PF27";625000;4585000;1
"PF25";625000;4565000;1
"PF23";625000;4545000;1
"PF22";625000;4535000;1
"PE27";625000;4485000;2
"PE26";625000;4475000;1
"PE24";625000;4455000;1
"PE23";625000;4445000;2
"PD25";625000;4365000;1
"PG32";635000;4635000;1
"PG31";635000;4625000;1
"PF38";635000;4595000;1
"PF33";635000;4545000;1
"PF32";635000;4535000;1
"PF31";635000;4525000;1
"PF30";635000;4515000;1
"PE38";635000;4495000;1
"PE37";635000;4485000;1
"PE35";635000;4465000;1
"PE34";635000;4455000;1
"PD35";635000;4365000;1
"PG43";645000;4645000;2
