QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NG54";555000;4655000;1
"NG53";555000;4645000;1
"NF52";555000;4535000;1
"NG66";565000;4675000;1
"NG65";565000;4665000;1
"NG64";565000;4655000;1
"NG63";565000;4645000;1
"NG62";565000;4635000;1
"NF62";565000;4535000;1
"NG73";575000;4645000;1
"NG72";575000;4635000;1
"NG70";575000;4615000;1
"NG83";585000;4645000;1
"NG82";585000;4635000;1
"NG81";585000;4625000;1
"NG80";585000;4615000;1
"NF86";585000;4575000;1
"NF97";595000;4585000;1
"NF96";595000;4575000;1
"PG04";605000;4655000;1
"PG03";605000;4645000;1
"PE16";615000;4475000;2
"PG64";665000;4655000;1
