QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD84";"29S";485000;4345000;"Cerastium brachypetalum subsp. brachypetalum";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD93";"29S";495000;4335000;"Cerastium brachypetalum subsp. brachypetalum";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Cerastium brachypetalum subsp. brachypetalum";2018;5;5;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Cerastium brachypetalum subsp. brachypetalum";2024;3;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Cerastium brachypetalum subsp. brachypetalum";2019;4;16;"Carlos Aguiar"
"NE40";"29S";545000;4405000;"Cerastium brachypetalum subsp. brachypetalum";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE42";"29S";545000;4425000;"Cerastium brachypetalum subsp. brachypetalum";2014;4;10;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Cerastium brachypetalum subsp. brachypetalum";2014;4;28;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Cerastium brachypetalum subsp. brachypetalum";2012;2;26;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Cerastium brachypetalum subsp. brachypetalum";1998;6;25;"Paulo Silveira"
"NF73";"29T";575000;4535000;"Cerastium brachypetalum subsp. brachypetalum";2007;5;30;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Cerastium brachypetalum subsp. brachypetalum";2014;5;26;"Francisco Clamote"
"NF97";"29T";595000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2016;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE04";"29T";605000;4445000;"Cerastium brachypetalum subsp. brachypetalum";1996;6;3;"Paulo Silveira"
"PE07";"29T";605000;4475000;"Cerastium brachypetalum subsp. brachypetalum";2014;;;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Cerastium brachypetalum subsp. brachypetalum";1996;7;3;"Jan Jansen"
"PG21";"29T";625000;4615000;"Cerastium brachypetalum subsp. brachypetalum";2015;4;11;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Cerastium brachypetalum subsp. brachypetalum";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Cerastium brachypetalum subsp. brachypetalum";2016;4;24;"JoÃ£o LourenÃ§o"
"PB49";"29S";645000;4195000;"Cerastium brachypetalum subsp. brachypetalum";2022;4;17;"Miguel Porto, Sara Lobo Dias"
"PE56";"29T";655000;4465000;"Cerastium brachypetalum subsp. brachypetalum";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF57";"29T";655000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2016;5;3;"JoÃ£o LourenÃ§o"
"PE64";"29T";665000;4445000;"Cerastium brachypetalum subsp. brachypetalum";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PF66";"29T";665000;4565000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PG64";"29T";665000;4645000;"Cerastium brachypetalum subsp. brachypetalum";2021;6;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cerastium brachypetalum subsp. brachypetalum";2018;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cerastium brachypetalum subsp. brachypetalum";2014;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"PE76";"29T";675000;4465000;"Cerastium brachypetalum subsp. brachypetalum";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PF72";"29T";675000;4525000;"Cerastium brachypetalum subsp. brachypetalum";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Cerastium brachypetalum subsp. brachypetalum";2018;4;11;"Anabela Amado (LVFlora)"
"PF75";"29T";675000;4555000;"Cerastium brachypetalum subsp. brachypetalum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Cerastium brachypetalum subsp. brachypetalum";2012;6;;"Tiago Monteiro-Henriques"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2017;6;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Cerastium brachypetalum subsp. brachypetalum";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Cerastium brachypetalum subsp. brachypetalum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Cerastium brachypetalum subsp. brachypetalum";2013;7;23;"JoÃ£o Domingues Almeida"
