QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Kickxia cirrhosa";2011;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Kickxia cirrhosa";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Kickxia cirrhosa";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Kickxia cirrhosa";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Kickxia cirrhosa";2009;;;"Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Kickxia cirrhosa";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Kickxia cirrhosa";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD72";"29S";475000;4325000;"Kickxia cirrhosa";2020;7;4;"Adelaide Clemente"
"MD75";"29S";475000;4355000;"Kickxia cirrhosa";2019;6;28;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Kickxia cirrhosa";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Kickxia cirrhosa";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Kickxia cirrhosa";2018;6;15;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Kickxia cirrhosa";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Kickxia cirrhosa";2010;8;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Kickxia cirrhosa";2019;6;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Kickxia cirrhosa";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Kickxia cirrhosa";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Kickxia cirrhosa";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Kickxia cirrhosa";2019;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Kickxia cirrhosa";2019;6;19;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Kickxia cirrhosa";2015;5;16;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Kickxia cirrhosa";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Kickxia cirrhosa";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Kickxia cirrhosa";2013;5;31;"Paulo Eduardo Cardoso"
"MD95";"29S";495000;4355000;"Kickxia cirrhosa";2020;6;26;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Kickxia cirrhosa";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Kickxia cirrhosa";2003;5;1;"JoÃ£o Domingues Almeida"
"ND03";"29S";505000;4335000;"Kickxia cirrhosa";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NE02";"29S";505000;4425000;"Kickxia cirrhosa";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Kickxia cirrhosa";2010;6;11;"Paula Canha"
"NB12";"29S";515000;4125000;"Kickxia cirrhosa";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Kickxia cirrhosa";2014;6;25;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Kickxia cirrhosa";2010;5;29;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB18";"29S";515000;4185000;"Kickxia cirrhosa";2010;6;13;"Paula Canha"
"NC16";"29S";515000;4265000;"Kickxia cirrhosa";2017;6;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC19";"29S";515000;4295000;"Kickxia cirrhosa";2011;5;;"Sergio Chozas (COMDUNES)"
"NC19";"29S";515000;4295000;"Kickxia cirrhosa";2011;5;;"Sergio Chozas (COMDUNES)"
"ND17";"29S";515000;4375000;"Kickxia cirrhosa";2023;7;4;"Pauline Guillaumeau, Joseph Villiermet"
"ND19";"29S";515000;4395000;"Kickxia cirrhosa";2024;4;27;"Filipe Covelo"
"NE15";"29T";515000;4455000;"Kickxia cirrhosa";2002;7;20;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Kickxia cirrhosa";2010;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Kickxia cirrhosa";2018;6;24;"JoÃ£o Domingues Almeida"
"NB23";"29S";525000;4135000;"Kickxia cirrhosa";2024;5;4;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Kickxia cirrhosa";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Kickxia cirrhosa";2014;5;9;"OtÃ­lia Correia"
"NC27";"29S";525000;4275000;"Kickxia cirrhosa";2024;5;8;"Miguel Porto, Sara Lobo Dias"
"NC29";"29S";525000;4295000;"Kickxia cirrhosa";2016;4;29;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Kickxia cirrhosa";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Kickxia cirrhosa";2014;6;20;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Kickxia cirrhosa";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Kickxia cirrhosa";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Kickxia cirrhosa";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Kickxia cirrhosa";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Kickxia cirrhosa";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Kickxia cirrhosa";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Kickxia cirrhosa";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Kickxia cirrhosa";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Kickxia cirrhosa";2014;5;29;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Kickxia cirrhosa";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NE27";"29T";525000;4475000;"Kickxia cirrhosa";2019;6;24;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Kickxia cirrhosa";2018;6;24;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Kickxia cirrhosa";2018;6;24;"JoÃ£o Domingues Almeida"
"NC32";"29S";535000;4225000;"Kickxia cirrhosa";2024;5;5;"Maria JoÃ£o Correia"
"NC33";"29S";535000;4235000;"Kickxia cirrhosa";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Kickxia cirrhosa";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Kickxia cirrhosa";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Kickxia cirrhosa";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND33";"29S";535000;4335000;"Kickxia cirrhosa";2003;5;21;"JoÃ£o Domingues Almeida"
"NE37";"29T";535000;4475000;"Kickxia cirrhosa";2021;9;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC40";"29S";545000;4205000;"Kickxia cirrhosa";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC41";"29S";545000;4215000;"Kickxia cirrhosa";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC41";"29S";545000;4215000;"Kickxia cirrhosa";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Kickxia cirrhosa";2010;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC45";"29S";545000;4255000;"Kickxia cirrhosa";2023;2;27;"AndrÃ© Carapeto"
