QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2013;7;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2013;;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2009;1;9;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2006;11;14;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2008;5;14;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Juniperus turbinata subsp. turbinata";2008;5;14;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Juniperus turbinata subsp. turbinata";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MC59";"29S";455000;4295000;"Juniperus turbinata subsp. turbinata";2011;6;28;"Sara Lobo Dias, Joana Brehm"
"MC59";"29S";455000;4295000;"Juniperus turbinata subsp. turbinata";2023;8;19;"Miguel Porto, Sara Lobo Dias"
"MC59";"29S";455000;4295000;"Juniperus turbinata subsp. turbinata";2018;9;8;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Juniperus turbinata subsp. turbinata";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Juniperus turbinata subsp. turbinata";2011;8;22;"Miguel Porto, Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Juniperus turbinata subsp. turbinata";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Juniperus turbinata subsp. turbinata";2010;6;29;"AndrÃ© Carapeto"
"MC68";"29S";465000;4285000;"Juniperus turbinata subsp. turbinata";2019;6;27;"Vasco Silva"
"MC68";"29S";465000;4285000;"Juniperus turbinata subsp. turbinata";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Juniperus turbinata subsp. turbinata";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Juniperus turbinata subsp. turbinata";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Juniperus turbinata subsp. turbinata";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Juniperus turbinata subsp. turbinata";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Juniperus turbinata subsp. turbinata";2013;11;10;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Juniperus turbinata subsp. turbinata";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Juniperus turbinata subsp. turbinata";;;;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Juniperus turbinata subsp. turbinata";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Juniperus turbinata subsp. turbinata";2011;9;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Juniperus turbinata subsp. turbinata";2021;6;17;"Vasco Silva"
"MD61";"29S";465000;4315000;"Juniperus turbinata subsp. turbinata";2017;2;16;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Juniperus turbinata subsp. turbinata";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Juniperus turbinata subsp. turbinata";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Juniperus turbinata subsp. turbinata";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Juniperus turbinata subsp. turbinata";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Juniperus turbinata subsp. turbinata";2013;12;5;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Juniperus turbinata subsp. turbinata";2013;2;16;"Eduardo Marabuto"
"MD65";"29S";465000;4355000;"Juniperus turbinata subsp. turbinata";2013;2;16;"Eduardo Marabuto"
"MD73";"29S";475000;4335000;"Juniperus turbinata subsp. turbinata";2018;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Juniperus turbinata subsp. turbinata";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MD74";"29S";475000;4345000;"Juniperus turbinata subsp. turbinata";2018;9;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Juniperus turbinata subsp. turbinata";2013;2;16;"Eduardo Marabuto"
"MD75";"29S";475000;4355000;"Juniperus turbinata subsp. turbinata";2019;12;24;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Juniperus turbinata subsp. turbinata";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Juniperus turbinata subsp. turbinata";1995;4;;"Cristina Tauleigne Gomes"
"MD76";"29S";475000;4365000;"Juniperus turbinata subsp. turbinata";2020;2;3;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Juniperus turbinata subsp. turbinata";2020;1;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Juniperus turbinata subsp. turbinata";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Juniperus turbinata subsp. turbinata";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Juniperus turbinata subsp. turbinata";2010;5;26;"AndrÃ© Carapeto"
"MD76";"29S";475000;4365000;"Juniperus turbinata subsp. turbinata";2010;5;26;"AndrÃ© Carapeto"
"MD76";"29S";475000;4365000;"Juniperus turbinata subsp. turbinata";2010;5;26;"AndrÃ© Carapeto"
