QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Anthyllis vulneraria subsp. maura";2014;3;16;"Eduardo Marabuto"
"MC58";"29S";455000;4285000;"Anthyllis vulneraria";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Anthyllis vulneraria";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Anthyllis vulneraria";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Anthyllis vulneraria subsp. maura";2015;3;15;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Anthyllis vulneraria";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Anthyllis vulneraria subsp. maura";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Anthyllis vulneraria subsp. maura";2015;2;7;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Anthyllis vulneraria subsp. maura";2015;3;16;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Anthyllis vulneraria";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Anthyllis vulneraria";2020;5;3;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Anthyllis vulneraria";2021;6;5;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Anthyllis vulneraria";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Anthyllis vulneraria subsp. gandogeri";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Anthyllis vulneraria";2021;4;11;"Sergio Chozas (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Anthyllis vulneraria subsp. lusitanica";2011;4;13;"Vasco Silva"
"MC68";"29S";465000;4285000;"Anthyllis vulneraria subsp. gandogeri";2012;5;11;"Vasco Silva"
"MC69";"29S";465000;4295000;"Anthyllis vulneraria subsp. maura";2012;5;5;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Anthyllis vulneraria subsp. maura";2012;5;5;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Anthyllis vulneraria subsp. maura";2012;5;5;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Anthyllis vulneraria subsp. maura";2012;5;5;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Anthyllis vulneraria";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Anthyllis vulneraria";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Anthyllis vulneraria subsp. maura";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Anthyllis vulneraria";2014;2;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Anthyllis vulneraria";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Anthyllis vulneraria";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Anthyllis vulneraria";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Anthyllis vulneraria subsp. maura";2018;;;"Paulo Pereira (LVFlora)"
"MD60";"29S";465000;4305000;"Anthyllis vulneraria";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Anthyllis vulneraria";2018;3;27;"Paulo Pereira (LVFlora)"
"MD60";"29S";465000;4305000;"Anthyllis vulneraria";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Anthyllis vulneraria subsp. maura";2001;6;11;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Anthyllis vulneraria";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Anthyllis vulneraria";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Anthyllis vulneraria";2013;7;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Anthyllis vulneraria";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Anthyllis vulneraria";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Anthyllis vulneraria";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Anthyllis vulneraria";2015;4;1;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Anthyllis vulneraria";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Anthyllis vulneraria";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Anthyllis vulneraria";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Anthyllis vulneraria";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Anthyllis vulneraria subsp. maura";2014;4;10;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Anthyllis vulneraria subsp. maura";2018;5;25;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Anthyllis vulneraria";2023;4;7;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anthyllis vulneraria";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anthyllis vulneraria";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Anthyllis vulneraria";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Anthyllis vulneraria";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Anthyllis vulneraria";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anthyllis vulneraria";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anthyllis vulneraria";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Anthyllis vulneraria";2009;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria subsp. maura";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria subsp. maura";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria subsp. maura";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria subsp. maura";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria";2009;4;21;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria";2021;6;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria";2022;4;10;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria";2022;5;1;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Anthyllis vulneraria";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Anthyllis vulneraria";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD70";"29S";475000;4305000;"Anthyllis vulneraria";2018;5;23;"Rui Faria"
"MD70";"29S";475000;4305000;"Anthyllis vulneraria";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Anthyllis vulneraria";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Anthyllis vulneraria";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Anthyllis vulneraria";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Anthyllis vulneraria";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Anthyllis vulneraria";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Anthyllis vulneraria";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Anthyllis vulneraria";2015;3;30;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Anthyllis vulneraria";2018;4;15;"David Santos"
"MD73";"29S";475000;4335000;"Anthyllis vulneraria";2018;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Anthyllis vulneraria";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MD74";"29S";475000;4345000;"Anthyllis vulneraria";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Anthyllis vulneraria";2018;9;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Anthyllis vulneraria";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Anthyllis vulneraria";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Anthyllis vulneraria subsp. maura";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Anthyllis vulneraria subsp. maura";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Anthyllis vulneraria subsp. maura";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria";2021;9;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria";2019;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. maura";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Anthyllis vulneraria subsp. gandogeri";2024;3;22;"Pedro Ministro"
