QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG63";"29T";665000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2013;;;"Adelaide Clemente"
"PG63";"29T";665000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2018;7;27;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PG63";"29T";665000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2015;6;26;"Francisco Clamote"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2015;5;2;"Eduardo Marabuto"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";1996;6;;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;17;"Francisco Clamote"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Alyssum serpyllifolium subsp. lusitanicum";2012;5;;"Carlos Aguiar"
"PG70";"29T";675000;4605000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Alyssum serpyllifolium subsp. lusitanicum";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2018;7;11;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2008;5;29;"Ana Paula Rodrigues"
