QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB00";"29S";505000;4105000;"Glyceria declinata";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Glyceria declinata";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Glyceria declinata";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Glyceria declinata";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Glyceria declinata";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Glyceria declinata";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Glyceria declinata";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Glyceria declinata";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Glyceria declinata";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Glyceria declinata";2015;12;13;"Udo Schwarzer"
"ND02";"29S";505000;4325000;"Glyceria declinata";2024;3;22;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Glyceria declinata";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Glyceria declinata";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Glyceria declinata";2010;6;11;"Paula Canha"
"NB13";"29S";515000;4135000;"Glyceria declinata";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Glyceria declinata";2016;1;13;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Glyceria declinata";2016;4;28;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB17";"29S";515000;4175000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB17";"29S";515000;4175000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB18";"29S";515000;4185000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB18";"29S";515000;4185000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB18";"29S";515000;4185000;"Glyceria declinata";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Glyceria declinata";2010;6;13;"Paula Canha"
"NE10";"29S";515000;4405000;"Glyceria declinata";2012;5;;"JosÃ© LuÃ­s Vitorino"
"NF19";"29T";515000;4595000;"Glyceria declinata";2021;4;22;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Glyceria declinata";2024;4;20;"JoÃ£o LourenÃ§o"
"NB23";"29S";525000;4135000;"Glyceria declinata";2022;1;8;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Glyceria declinata";2014;3;1;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Glyceria declinata";2014;3;1;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;4;10;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;4;10;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Glyceria declinata";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Glyceria declinata";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Glyceria declinata";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Glyceria declinata";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB25";"29S";525000;4155000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB25";"29S";525000;4155000;"Glyceria declinata";2014;12;21;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Glyceria declinata";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Glyceria declinata";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Glyceria declinata";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Glyceria declinata";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Glyceria declinata";2016;4;28;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB27";"29S";525000;4175000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB27";"29S";525000;4175000;"Glyceria declinata";2010;6;13;"Paula Canha"
"NB27";"29S";525000;4175000;"Glyceria declinata";2010;6;13;"Paula Canha"
"NB27";"29S";525000;4175000;"Glyceria declinata";2010;4;9;"Paula Canha"
"NB27";"29S";525000;4175000;"Glyceria declinata";2010;4;9;"Paula Canha"
"NB27";"29S";525000;4175000;"Glyceria declinata";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Glyceria declinata";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Glyceria declinata";2010;7;17;"Paula Canha"
"NB28";"29S";525000;4185000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NB28";"29S";525000;4185000;"Glyceria declinata";2010;4;20;"Paula Canha"
"NF28";"29T";525000;4585000;"Glyceria declinata";2017;7;9;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Glyceria declinata";2024;4;19;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Glyceria declinata";2016;5;30;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Glyceria declinata";2017;5;3;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Glyceria declinata";2020;6;10;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Glyceria declinata";2014;5;11;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Glyceria declinata";2020;6;9;"JoÃ£o LourenÃ§o"
