QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Oenanthe lachenalii";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Oenanthe lachenalii";2019;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Oenanthe lachenalii";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Oenanthe lachenalii";2018;9;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Oenanthe lachenalii";2018;9;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Oenanthe lachenalii";2018;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Oenanthe lachenalii";2018;7;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Oenanthe lachenalii";2018;9;13;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Oenanthe lachenalii";2018;9;13;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Oenanthe lachenalii";2018;8;23;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Oenanthe lachenalii";2018;8;23;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Oenanthe lachenalii";2018;8;23;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Oenanthe lachenalii";2020;7;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Oenanthe lachenalii";2020;5;8;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Oenanthe lachenalii";2020;5;8;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Oenanthe lachenalii";2018;9;30;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Oenanthe lachenalii";2018;9;30;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Oenanthe lachenalii";2018;9;30;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Oenanthe lachenalii";2018;9;30;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Oenanthe lachenalii";2018;8;21;"Paulo Lemos"
"ND02";"29S";505000;4325000;"Oenanthe lachenalii";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"NC29";"29S";525000;4295000;"Oenanthe lachenalii";2014;6;30;"AndrÃ© Carapeto"
"NF30";"29T";535000;4505000;"Oenanthe lachenalii";2015;;;"Paulo Alves"
"NF30";"29T";535000;4505000;"Oenanthe lachenalii";2018;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Oenanthe lachenalii";2018;6;15;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Oenanthe lachenalii";2018;6;21;"Paulo Pereira (LVFlora)"
"NB41";"29S";545000;4115000;"Oenanthe lachenalii";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC43";"29S";545000;4235000;"Oenanthe lachenalii";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC44";"29S";545000;4245000;"Oenanthe lachenalii";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"ND64";"29S";565000;4345000;"Oenanthe lachenalii";2011;9;27;"EstÃªvÃ£o Portela-Pereira"
"NA89";"29S";585000;4095000;"Oenanthe lachenalii";2016;6;26;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Oenanthe lachenalii";2017;5;20;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Oenanthe lachenalii";2016;5;15;"JoÃ£o Neiva"
"ND85";"29S";585000;4355000;"Oenanthe lachenalii";2010;7;1;"EstÃªvÃ£o Portela-Pereira"
"PB33";"29S";635000;4135000;"Oenanthe lachenalii";2021;10;11;"Francisco Clamote"
