QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF24";"29T";625000;4545000;"Centaurea luisieri";2005;6;17;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Centaurea luisieri";2015;5;23;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Centaurea luisieri";2015;5;22;"ArmÃ©nio Matos"
"PE67";"29T";665000;4475000;"Centaurea luisieri";2017;7;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE67";"29T";665000;4475000;"Centaurea luisieri";2023;6;10;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Centaurea luisieri";2022;6;15;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Centaurea luisieri";2019;9;2;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Centaurea luisieri";2019;8;26;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Centaurea luisieri";2019;8;26;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Centaurea luisieri";2017;7;17;"Adelaide Clemente"
"PE76";"29T";675000;4465000;"Centaurea luisieri";2017;5;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Centaurea luisieri";2017;7;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Centaurea luisieri";2017;5;24;"Adelaide Clemente"
"PE76";"29T";675000;4465000;"Centaurea luisieri";2017;7;17;"Adelaide Clemente"
"PE77";"29T";675000;4475000;"Centaurea luisieri";2024;5;4;"Miguel Porto, Sara Lobo Dias"
"PE77";"29T";675000;4475000;"Centaurea luisieri";2016;6;5;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Centaurea luisieri";2018;6;16;"SÃ­lvia Ribeiro (LVFlora)"
"PE77";"29T";675000;4475000;"Centaurea luisieri";2014;5;27;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Centaurea luisieri";2014;5;27;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Centaurea luisieri";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE77";"29T";675000;4475000;"Centaurea luisieri";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE77";"29T";675000;4475000;"Centaurea luisieri";2013;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Centaurea luisieri";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE87";"29T";685000;4475000;"Centaurea luisieri";2017;10;7;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE87";"29T";685000;4475000;"Centaurea luisieri";2017;7;24;"SÃ­lvia Ribeiro (LVFlora)"
"PE87";"29T";685000;4475000;"Centaurea luisieri";2018;6;15;"SÃ­lvia Ribeiro (LVFlora)"
"PE87";"29T";685000;4475000;"Centaurea luisieri";2017;10;7;"Adelaide Clemente"
"PE87";"29T";685000;4475000;"Centaurea luisieri";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PE87";"29T";685000;4475000;"Centaurea luisieri";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PE87";"29T";685000;4475000;"Centaurea luisieri";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE87";"29T";685000;4475000;"Centaurea luisieri";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
