QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF25";"29T";525000;4555000;"Mollugo verticillata";2018;8;11;"Carlos Aguiar"
"NF26";"29T";525000;4565000;"Mollugo verticillata";2023;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Mollugo verticillata";2023;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Mollugo verticillata";2022;7;28;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Mollugo verticillata";2016;6;29;"Paulo Ventura AraÃºjo"
"NF29";"29T";525000;4595000;"Mollugo verticillata";2017;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG25";"29T";525000;4655000;"Mollugo verticillata";2022;7;2;"Carlos Venade"
"NF35";"29T";535000;4555000;"Mollugo verticillata";2016;8;29;"Carlos Aguiar"
"NF35";"29T";535000;4555000;"Mollugo verticillata";2022;9;6;"Paulo Ventura AraÃºjo"
"NF35";"29T";535000;4555000;"Mollugo verticillata";2022;9;6;"Paulo Ventura AraÃºjo"
"NF35";"29T";535000;4555000;"Mollugo verticillata";2011;;;"Paulo Ventura AraÃºjo"
"NF37";"29T";535000;4575000;"Mollugo verticillata";2023;6;21;"Pedro Beja (BioDiversity4All)"
"NF39";"29T";535000;4595000;"Mollugo verticillata";2020;7;3;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Mollugo verticillata";2020;8;5;"JoÃ£o LourenÃ§o"
"NF46";"29T";545000;4565000;"Mollugo verticillata";2023;8;28;"AndrÃ© Carapeto"
"NF47";"29T";545000;4575000;"Mollugo verticillata";2012;9;;"Carlos Aguiar"
"NG45";"29T";545000;4655000;"Mollugo verticillata";2022;10;21;"Carlos Venade"
"NF58";"29T";555000;4585000;"Mollugo verticillata";2018;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Mollugo verticillata";2018;8;30;"Filipe Covelo"
"NG50";"29T";555000;4605000;"Mollugo verticillata";2022;9;6;"Carlos Venade"
"NF87";"29T";585000;4575000;"Mollugo verticillata";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND98";"29S";595000;4385000;"Mollugo verticillata";2023;7;7;"Francisco Clamote"
"NF92";"29T";595000;4525000;"Mollugo verticillata";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD07";"29S";605000;4375000;"Mollugo verticillata";2017;11;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD09";"29S";605000;4395000;"Mollugo verticillata";2022;8;11;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Mollugo verticillata";2022;8;11;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Mollugo verticillata";2015;8;22;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Mollugo verticillata";2012;6;22;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Mollugo verticillata";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Mollugo verticillata";2011;9;16;"EstÃªvÃ£o Portela-Pereira"
"PD09";"29S";605000;4395000;"Mollugo verticillata";2012;8;13;"Francisco Clamote"
