QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Gomphocarpus fruticosus";2015;2;21;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Gomphocarpus fruticosus";2020;10;6;"Vasco Silva"
"MC68";"29S";465000;4285000;"Gomphocarpus fruticosus";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Gomphocarpus fruticosus";2020;11;28;"Ricardo Lima (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Gomphocarpus fruticosus";2012;3;8;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Gomphocarpus fruticosus";2017;5;6;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Gomphocarpus fruticosus";2017;5;6;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Gomphocarpus fruticosus";2023;7;17;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Gomphocarpus fruticosus";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Gomphocarpus fruticosus";2019;1;5;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Gomphocarpus fruticosus";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Gomphocarpus fruticosus";2019;12;12;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Gomphocarpus fruticosus";2000;10;;"Cristina Tauleigne Gomes"
"MC87";"29S";485000;4275000;"Gomphocarpus fruticosus";2023;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gomphocarpus fruticosus";2014;10;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Gomphocarpus fruticosus";2018;7;26;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Gomphocarpus fruticosus";2021;1;10;"Pedro Beja (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Gomphocarpus fruticosus";2023;10;11;"Maria JoÃ£o Correia"
"NG11";"29T";515000;4615000;"Gomphocarpus fruticosus";2015;5;9;"JoÃ£o LourenÃ§o"
"NB21";"29S";525000;4115000;"Gomphocarpus fruticosus";2023;9;25;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Gomphocarpus fruticosus";2022;8;3;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Gomphocarpus fruticosus";2018;6;11;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Gomphocarpus fruticosus";2018;6;11;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Gomphocarpus fruticosus";2011;8;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB27";"29S";525000;4175000;"Gomphocarpus fruticosus";2019;1;14;"Francisco de Sousa (BioDiversity4All)"
"NB27";"29S";525000;4175000;"Gomphocarpus fruticosus";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB30";"29S";535000;4105000;"Gomphocarpus fruticosus";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Gomphocarpus fruticosus";2022;9;10;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Gomphocarpus fruticosus";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Gomphocarpus fruticosus";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Gomphocarpus fruticosus";2019;7;11;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Gomphocarpus fruticosus";2017;;;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Gomphocarpus fruticosus";2019;3;30;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Gomphocarpus fruticosus";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Gomphocarpus fruticosus";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Gomphocarpus fruticosus";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Gomphocarpus fruticosus";2020;7;23;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Gomphocarpus fruticosus";2019;3;30;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Gomphocarpus fruticosus";2013;6;30;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Gomphocarpus fruticosus";2013;6;30;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Gomphocarpus fruticosus";2012;7;10;"JoÃ£o Domingues Almeida"
"NB51";"29S";555000;4115000;"Gomphocarpus fruticosus";2023;11;13;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Gomphocarpus fruticosus";2022;9;26;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Gomphocarpus fruticosus";2021;12;6;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Gomphocarpus fruticosus";2019;7;18;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Gomphocarpus fruticosus";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Gomphocarpus fruticosus";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Gomphocarpus fruticosus";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Gomphocarpus fruticosus";2014;2;27;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Gomphocarpus fruticosus";2014;4;24;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Gomphocarpus fruticosus";2020;7;15;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Gomphocarpus fruticosus";2019;8;7;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Gomphocarpus fruticosus";2019;8;7;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Gomphocarpus fruticosus";2019;3;29;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Gomphocarpus fruticosus";2022;8;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Gomphocarpus fruticosus";2019;5;10;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Gomphocarpus fruticosus";2022;9;13;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Gomphocarpus fruticosus";2023;8;9;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Gomphocarpus fruticosus";2017;5;20;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Gomphocarpus fruticosus";2021;7;12;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Gomphocarpus fruticosus";2019;6;27;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Gomphocarpus fruticosus";2008;1;10;"David T. Holyoak"
