QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2023;8;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2015;12;13;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Eryngium corniculatum";2009;4;1;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Eryngium corniculatum";2011;6;28;"Miguel Porto"
"ND02";"29S";505000;4325000;"Eryngium corniculatum";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NB10";"29S";515000;4105000;"Eryngium corniculatum";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Eryngium corniculatum";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Eryngium corniculatum";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Eryngium corniculatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Eryngium corniculatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Eryngium corniculatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Eryngium corniculatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Eryngium corniculatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Eryngium corniculatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Eryngium corniculatum";2010;7;17;"Paula Canha"
"NB10";"29S";515000;4105000;"Eryngium corniculatum";2010;7;17;"Paula Canha"
"NB10";"29S";515000;4105000;"Eryngium corniculatum";2010;7;17;"Paula Canha"
