QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Isoetes histrix";2013;2;19;"Vasco Silva"
"MD56";"29S";455000;4365000;"Isoetes histrix";2001;4;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Isoetes histrix";2011;4;;"Vasco Silva"
"MC85";"29S";485000;4255000;"Isoetes histrix";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Isoetes histrix";2020;2;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Isoetes histrix";2019;4;27;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Isoetes histrix";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Isoetes histrix";2013;5;4;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Isoetes histrix";2012;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"NB00";"29S";505000;4105000;"Isoetes histrix";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Isoetes histrix";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Isoetes histrix";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes histrix";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes histrix";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Isoetes histrix";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Isoetes histrix";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Isoetes histrix";2010;6;11;"Paula Canha"
"NB17";"29S";515000;4175000;"Isoetes histrix";2010;6;21;"Paula Canha"
"NB18";"29S";515000;4185000;"Isoetes histrix";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Isoetes histrix";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Isoetes histrix";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Isoetes histrix";2013;5;12;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB23";"29S";525000;4135000;"Isoetes histrix";2014;3;1;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Isoetes histrix";2013;3;15;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Isoetes histrix";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes histrix";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes histrix";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes histrix";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Isoetes histrix";2013;6;3;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Isoetes histrix";2011;3;;"Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Isoetes histrix";2013;5;11;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB27";"29S";525000;4175000;"Isoetes histrix";2009;5;;"Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Isoetes histrix";2010;4;9;"Paula Canha"
"NB27";"29S";525000;4175000;"Isoetes histrix";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Isoetes histrix";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Isoetes histrix";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB28";"29S";525000;4185000;"Isoetes histrix";2010;6;13;"Paula Canha"
"NB28";"29S";525000;4185000;"Isoetes histrix";2013;5;12;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC20";"29S";525000;4205000;"Isoetes histrix";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB32";"29S";535000;4125000;"Isoetes histrix";2018;11;20;"FrÃ©dÃ©ric Andrieu"
