QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Lamium purpureum";2014;1;23;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Lamium purpureum";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Lamium purpureum";2022;2;10;"Miguel Porto"
"MD61";"29S";465000;4315000;"Lamium purpureum";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Lamium purpureum";2015;4;1;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Lamium purpureum";2023;2;12;"Guilherme Ramos, Eduardo Ramos"
"MC78";"29S";475000;4285000;"Lamium purpureum";2021;2;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lamium purpureum";2021;2;28;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lamium purpureum";2021;3;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lamium purpureum";2022;1;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lamium purpureum";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lamium purpureum";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lamium purpureum";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Lamium purpureum";2015;3;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lamium purpureum";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC88";"29S";485000;4285000;"Lamium purpureum";2021;3;3;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lamium purpureum";2023;1;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lamium purpureum";2020;2;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Lamium purpureum";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Lamium purpureum";2014;3;10;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Lamium purpureum";2024;3;23;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Lamium purpureum";2024;1;1;"Pedro Beja (BioDiversity4All)"
"MD82";"29S";485000;4325000;"Lamium purpureum";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Lamium purpureum";2018;5;5;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lamium purpureum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lamium purpureum";2014;4;13;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Lamium purpureum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lamium purpureum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lamium purpureum";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lamium purpureum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lamium purpureum";2010;3;;"Miguel Porto, Sergio Chozas, Adelaide Clemente"
"ND04";"29S";505000;4345000;"Lamium purpureum";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Lamium purpureum";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Lamium purpureum";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Lamium purpureum";2015;3;11;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Lamium purpureum";2015;3;11;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Lamium purpureum";;3;4;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Lamium purpureum";2013;2;20;"David T. Holyoak"
