QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Lavandula pedunculata subsp. pedunculata";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lavandula pedunculata subsp. pedunculata";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Lavandula pedunculata subsp. pedunculata";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Lavandula pedunculata subsp. pedunculata";2021;3;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavandula pedunculata subsp. pedunculata";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Lavandula pedunculata subsp. pedunculata";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavandula pedunculata subsp. pedunculata";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavandula pedunculata subsp. pedunculata";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavandula pedunculata subsp. pedunculata";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Lavandula pedunculata subsp. pedunculata";2014;6;8;"Cristina Tauleigne Gomes"
"MC86";"29S";485000;4265000;"Lavandula pedunculata subsp. pedunculata";2014;4;22;"Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia"
"MC86";"29S";485000;4265000;"Lavandula pedunculata subsp. pedunculata";2014;4;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavandula pedunculata subsp. pedunculata";2014;4;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula pedunculata subsp. pedunculata";2020;5;21;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lavandula pedunculata subsp. pedunculata";2020;5;24;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lavandula pedunculata subsp. pedunculata";2021;3;16;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lavandula pedunculata subsp. pedunculata";2019;4;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula pedunculata subsp. pedunculata";2019;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula pedunculata subsp. pedunculata";2019;4;23;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavandula pedunculata subsp. pedunculata";2024;5;7;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Lavandula pedunculata subsp. pedunculata";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lavandula pedunculata subsp. pedunculata";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lavandula pedunculata subsp. pedunculata";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lavandula pedunculata subsp. pedunculata";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lavandula pedunculata subsp. pedunculata";2020;3;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lavandula pedunculata subsp. pedunculata";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Lavandula pedunculata subsp. pedunculata";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Lavandula pedunculata subsp. pedunculata";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lavandula pedunculata subsp. pedunculata";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Lavandula pedunculata subsp. pedunculata";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lavandula pedunculata subsp. pedunculata";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lavandula pedunculata subsp. pedunculata";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lavandula pedunculata subsp. pedunculata";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lavandula pedunculata subsp. pedunculata";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lavandula pedunculata subsp. pedunculata";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lavandula pedunculata subsp. pedunculata";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lavandula pedunculata subsp. pedunculata";2012;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Lavandula pedunculata subsp. pedunculata";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Lavandula pedunculata subsp. pedunculata";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Lavandula pedunculata subsp. pedunculata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula pedunculata subsp. pedunculata";2012;4;22;"Paulo Eduardo Cardoso"
"MD96";"29S";495000;4365000;"Lavandula pedunculata subsp. pedunculata";2020;6;26;"Paulo Lemos"
"NB01";"29S";505000;4115000;"Lavandula pedunculata subsp. pedunculata";2015;4;12;"Paula Canha"
"NC05";"29S";505000;4255000;"Lavandula pedunculata subsp. pedunculata";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Lavandula pedunculata subsp. pedunculata";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Lavandula pedunculata subsp. pedunculata";2010;1;14;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Lavandula pedunculata subsp. pedunculata";2006;11;8;"AndrÃ© Carapeto"
"NC08";"29S";505000;4285000;"Lavandula pedunculata subsp. pedunculata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Lavandula pedunculata subsp. pedunculata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Lavandula pedunculata subsp. pedunculata";2023;9;9;"Pedro Beja (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Lavandula pedunculata subsp. pedunculata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Lavandula pedunculata subsp. pedunculata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Lavandula pedunculata subsp. pedunculata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Lavandula pedunculata subsp. pedunculata";2011;5;;"Sergio Chozas (COMDUNES)"
"ND02";"29S";505000;4325000;"Lavandula pedunculata subsp. pedunculata";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Lavandula pedunculata subsp. pedunculata";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Lavandula pedunculata subsp. pedunculata";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Lavandula pedunculata subsp. pedunculata";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND08";"29S";505000;4385000;"Lavandula pedunculata subsp. pedunculata";2009;12;2;"AndrÃ© Carapeto"
"NE01";"29S";505000;4415000;"Lavandula pedunculata subsp. pedunculata";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29S";505000;4425000;"Lavandula pedunculata subsp. pedunculata";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Lavandula pedunculata subsp. pedunculata";2015;4;12;"Paula Canha"
"NB11";"29S";515000;4115000;"Lavandula pedunculata subsp. pedunculata";2014;4;25;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Lavandula pedunculata subsp. pedunculata";1999;4;30;"JoÃ£o Domingues Almeida"
"NB13";"29S";515000;4135000;"Lavandula pedunculata subsp. pedunculata";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Lavandula pedunculata subsp. pedunculata";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Lavandula pedunculata subsp. pedunculata";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Lavandula pedunculata subsp. pedunculata";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Lavandula pedunculata subsp. pedunculata";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Lavandula pedunculata subsp. pedunculata";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Lavandula pedunculata subsp. pedunculata";2014;11;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lavandula pedunculata subsp. pedunculata";2014;1;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lavandula pedunculata subsp. pedunculata";2014;1;1;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lavandula pedunculata subsp. pedunculata";2014;1;1;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Lavandula pedunculata subsp. pedunculata";2018;11;21;"FrÃ©dÃ©ric Andrieu"
"NB14";"29S";515000;4145000;"Lavandula pedunculata subsp. pedunculata";2014;1;11;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Lavandula pedunculata subsp. pedunculata";2017;12;25;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Lavandula pedunculata subsp. pedunculata";2016;4;29;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Lavandula pedunculata subsp. pedunculata";2016;5;2;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Lavandula pedunculata subsp. pedunculata";2016;5;1;"AndrÃ© Carapeto"
