QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Pycnocomon intermedium";2015;5;21;"Eduardo Marabuto"
"MC85";"29S";485000;4255000;"Pycnocomon intermedium";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Pycnocomon intermedium";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Pycnocomon intermedium";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pycnocomon intermedium";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pycnocomon intermedium";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pycnocomon intermedium";2018;5;21;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pycnocomon intermedium";2014;8;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pycnocomon intermedium";2014;6;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pycnocomon intermedium";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Pycnocomon intermedium";2020;5;19;"Sergio Chozas"
"MC95";"29S";495000;4255000;"Pycnocomon intermedium";2015;5;16;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Pycnocomon intermedium";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Pycnocomon intermedium";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Pycnocomon intermedium";2012;6;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pycnocomon intermedium";2019;6;1;"Pedro Ministro"
"MC96";"29S";495000;4265000;"Pycnocomon intermedium";2019;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Pycnocomon intermedium";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Pycnocomon intermedium";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pycnocomon intermedium";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pycnocomon intermedium";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pycnocomon intermedium";2015;5;6;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Pycnocomon intermedium";2012;6;16;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Pycnocomon intermedium";2012;6;16;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Pycnocomon intermedium";2012;6;16;"Paulo Eduardo Cardoso"
"MD97";"29S";495000;4375000;"Pycnocomon intermedium";2019;5;24;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Pycnocomon intermedium";2021;5;30;"Pedro Beja (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Pycnocomon intermedium";2015;6;12;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Pycnocomon intermedium";2014;5;23;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pycnocomon intermedium";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Pycnocomon intermedium";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pycnocomon intermedium";2014;5;20;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pycnocomon intermedium";2014;5;21;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pycnocomon intermedium";2014;5;21;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pycnocomon intermedium";2014;5;21;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pycnocomon intermedium";2014;6;25;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pycnocomon intermedium";2009;5;24;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB15";"29S";515000;4155000;"Pycnocomon intermedium";2016;4;29;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Pycnocomon intermedium";2014;5;20;"Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Pycnocomon intermedium";2014;5;20;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Pycnocomon intermedium";2000;7;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Pycnocomon intermedium";1999;7;;"Cristina Tauleigne Gomes"
"NB18";"29S";515000;4185000;"Pycnocomon intermedium";2014;5;20;"Ana JÃºlia Pereira"
"NC11";"29S";515000;4215000;"Pycnocomon intermedium";2010;6;8;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Pycnocomon intermedium";2017;6;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC16";"29S";515000;4265000;"Pycnocomon intermedium";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC18";"29S";515000;4285000;"Pycnocomon intermedium";2024;5;10;"Francisco Clamote"
"NC18";"29S";515000;4285000;"Pycnocomon intermedium";2024;5;10;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Pycnocomon intermedium";2014;5;28;"JoÃ£o FarminhÃ£o"
"NC19";"29S";515000;4295000;"Pycnocomon intermedium";2021;6;10;"Adelaide Clemente"
"ND10";"29S";515000;4305000;"Pycnocomon intermedium";2014;5;30;"JoÃ£o FarminhÃ£o"
"NE16";"29T";515000;4465000;"Pycnocomon intermedium";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NC27";"29S";525000;4275000;"Pycnocomon intermedium";2015;6;6;"Adelaide Clemente"
"NB49";"29S";545000;4195000;"Pycnocomon intermedium";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Pycnocomon intermedium";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC48";"29S";545000;4285000;"Pycnocomon intermedium";2014;5;14;"Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Pycnocomon intermedium";2018;6;2;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC52";"29S";555000;4225000;"Pycnocomon intermedium";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Pycnocomon intermedium";2014;5;26;"Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Pycnocomon intermedium";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Pycnocomon intermedium";2014;5;26;"Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Pycnocomon intermedium";2014;5;15;"Ana JÃºlia Pereira"
"ND50";"29S";555000;4305000;"Pycnocomon intermedium";2016;5;18;"Adelaide Clemente, Susana TÃ¡pia"
"NC63";"29S";565000;4235000;"Pycnocomon intermedium";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NB70";"29S";575000;4105000;"Pycnocomon intermedium";2021;4;23;"Maria JoÃ£o Correia"
"NA89";"29S";585000;4095000;"Pycnocomon intermedium";2019;7;5;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Pycnocomon intermedium";1996;7;2;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Pycnocomon intermedium";2007;5;4;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Pycnocomon intermedium";2011;4;22;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Pycnocomon intermedium";2019;5;25;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Pycnocomon intermedium";2017;4;27;"LuÃ­s BrÃ¡s"
"NB80";"29S";585000;4105000;"Pycnocomon intermedium";2015;5;22;"LuÃ­s BrÃ¡s"
