QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD62";"29S";465000;4325000;"Stauracanthus genistoides";2023;8;29;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Stauracanthus genistoides";2023;7;22;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Stauracanthus genistoides";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Stauracanthus genistoides";2021;6;2;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Stauracanthus genistoides";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Stauracanthus genistoides";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Stauracanthus genistoides";2019;4;18;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Stauracanthus genistoides";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Stauracanthus genistoides";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Stauracanthus genistoides";1996;7;4;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"MC85";"29S";485000;4255000;"Stauracanthus genistoides";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Stauracanthus genistoides";2024;3;22;"Pedro Ministro"
"MC86";"29S";485000;4265000;"Stauracanthus genistoides";2012;6;10;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Stauracanthus genistoides";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stauracanthus genistoides";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stauracanthus genistoides";2021;3;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stauracanthus genistoides";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stauracanthus genistoides";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Stauracanthus genistoides";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stauracanthus genistoides";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stauracanthus genistoides";2020;8;28;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Stauracanthus genistoides";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stauracanthus genistoides";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Stauracanthus genistoides";2014;4;22;"Ana JÃºlia Pereira, OtÃ­lia Correia, Sergio Chozas"
"MC87";"29S";485000;4275000;"Stauracanthus genistoides";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Stauracanthus genistoides";2019;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Stauracanthus genistoides";2019;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Stauracanthus genistoides";2018;3;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Stauracanthus genistoides";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stauracanthus genistoides";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stauracanthus genistoides";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stauracanthus genistoides";2022;4;3;"Miguel Porto"
"MD86";"29S";485000;4365000;"Stauracanthus genistoides";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stauracanthus genistoides";2018;5;8;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Stauracanthus genistoides";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stauracanthus genistoides";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD87";"29S";485000;4375000;"Stauracanthus genistoides";2014;2;3;"Cristina Silva"
"MD87";"29S";485000;4375000;"Stauracanthus genistoides";2021;11;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Stauracanthus genistoides";2021;11;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Stauracanthus genistoides";2021;11;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Stauracanthus genistoides";2021;11;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Stauracanthus genistoides";2018;5;8;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Stauracanthus genistoides";2012;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Stauracanthus genistoides";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Stauracanthus genistoides";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Stauracanthus genistoides";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Stauracanthus genistoides";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Stauracanthus genistoides";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Stauracanthus genistoides";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Stauracanthus genistoides";2012;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2023;2;4;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2018;4;1;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2012;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stauracanthus genistoides";2014;4;10;"AndrÃ© Carapeto"
"MD97";"29S";495000;4375000;"Stauracanthus genistoides";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
