QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Leucojum autumnale";2012;9;23;"Catarina Costa"
"MC69";"29S";465000;4295000;"Leucojum autumnale";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Leucojum autumnale";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Leucojum autumnale";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Leucojum autumnale";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Leucojum autumnale";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Leucojum autumnale";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Leucojum autumnale";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Leucojum autumnale";2023;10;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Leucojum autumnale";2023;10;28;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Leucojum autumnale";2013;10;4;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Leucojum autumnale";2013;10;6;"JoÃ£o FarminhÃ£o"
"MC79";"29S";475000;4295000;"Leucojum autumnale";2022;9;18;"Vicente Lopes (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Leucojum autumnale";2022;9;18;"Vicente Lopes (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Leucojum autumnale";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Leucojum autumnale";2022;10;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Leucojum autumnale";2019;10;13;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Leucojum autumnale";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD74";"29S";475000;4345000;"Leucojum autumnale";2022;9;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Leucojum autumnale";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";2020;9;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Leucojum autumnale";2020;9;21;"Miguel Porto"
"MC85";"29S";485000;4255000;"Leucojum autumnale";2019;11;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Leucojum autumnale";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";2015;10;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Leucojum autumnale";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";2014;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Leucojum autumnale";2012;10;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Leucojum autumnale";2012;10;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Leucojum autumnale";2012;10;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum autumnale";2019;11;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucojum autumnale";2017;11;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum autumnale";2023;11;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum autumnale";2019;10;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum autumnale";2013;10;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum autumnale";2012;10;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum autumnale";2012;10;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum autumnale";2012;10;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leucojum autumnale";2010;10;10;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Leucojum autumnale";2023;9;18;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Leucojum autumnale";2022;9;15;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Leucojum autumnale";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Leucojum autumnale";2020;3;17;"Paulo Lemos"
