QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Juncus pygmaeus";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Juncus pygmaeus";2011;4;;"Vasco Silva"
"MD76";"29S";475000;4365000;"Juncus pygmaeus";2018;6;15;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Juncus pygmaeus";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus pygmaeus";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus pygmaeus";2021;5;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus pygmaeus";2021;5;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus pygmaeus";2019;4;24;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Juncus pygmaeus";2019;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus pygmaeus";2018;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus pygmaeus";2019;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus pygmaeus";2019;4;7;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Juncus pygmaeus";2016;5;31;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Juncus pygmaeus";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Juncus pygmaeus";2012;5;1;"Paulo Eduardo Cardoso"
"NB00";"29S";505000;4105000;"Juncus pygmaeus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus pygmaeus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus pygmaeus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus pygmaeus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus pygmaeus";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus pygmaeus";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus pygmaeus";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus pygmaeus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus pygmaeus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus pygmaeus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus pygmaeus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus pygmaeus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus pygmaeus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus pygmaeus";2010;6;11;"Paula Canha"
"NB11";"29S";515000;4115000;"Juncus pygmaeus";2023;4;28;"Maria JoÃ£o Correia"
"NB18";"29S";515000;4185000;"Juncus pygmaeus";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Juncus pygmaeus";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Juncus pygmaeus";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Juncus pygmaeus";2010;6;13;"Paula Canha"
"NG10";"29T";515000;4605000;"Juncus pygmaeus";2014;5;18;"JoÃ£o LourenÃ§o"
"NB22";"29S";525000;4125000;"Juncus pygmaeus";2013;6;30;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Juncus pygmaeus";2018;3;30;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Juncus pygmaeus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus pygmaeus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus pygmaeus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus pygmaeus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus pygmaeus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus pygmaeus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus pygmaeus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus pygmaeus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus pygmaeus";2013;5;11;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Juncus pygmaeus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus pygmaeus";2013;6;3;"AndrÃ© Carapeto"
