QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD71";"29S";475000;4315000;"Orobanche clausonis subsp. hesperina";2013;5;13;"Ana Teresa Matos"
"MD73";"29S";475000;4335000;"Orobanche clausonis subsp. hesperina";2018;5;21;"David Santos"
"MD80";"29S";485000;4305000;"Orobanche clausonis subsp. hesperina";2022;5;15;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Orobanche clausonis subsp. hesperina";2022;5;14;"Miguel Porto"
"MD85";"29S";485000;4355000;"Orobanche clausonis subsp. hesperina";2011;4;24;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Orobanche clausonis subsp. hesperina";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Orobanche clausonis subsp. hesperina";2021;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Orobanche clausonis subsp. hesperina";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Orobanche clausonis subsp. hesperina";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Orobanche clausonis subsp. hesperina";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Orobanche clausonis subsp. hesperina";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Orobanche clausonis subsp. hesperina";2018;5;8;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Orobanche clausonis subsp. hesperina";2018;6;8;"Miguel Porto"
"MD92";"29S";495000;4325000;"Orobanche clausonis subsp. hesperina";2022;5;11;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Orobanche clausonis subsp. hesperina";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Orobanche clausonis subsp. hesperina";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Orobanche clausonis subsp. hesperina";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Orobanche clausonis subsp. hesperina";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Orobanche clausonis subsp. hesperina";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Orobanche clausonis subsp. hesperina";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD96";"29S";495000;4365000;"Orobanche clausonis subsp. hesperina";2020;5;23;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Orobanche clausonis subsp. hesperina";2011;;;"JosÃ© LuÃ­s Vitorino, JosÃ© LuÃ­s Vitorino"
"ND02";"29S";505000;4325000;"Orobanche clausonis subsp. hesperina";2022;5;13;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND15";"29S";515000;4355000;"Orobanche clausonis subsp. hesperina";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Orobanche clausonis subsp. hesperina";2018;5;7;"Francisco Clamote"
