QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Anchusa undulata";2020;6;1;"Ricardo Lima (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Anchusa undulata subsp. undulata";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Anchusa undulata";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD56";"29S";455000;4365000;"Anchusa undulata";2022;5;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Anchusa undulata";;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Anchusa undulata";2018;2;11;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Anchusa undulata";2021;3;21;"Pedro Beja (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Anchusa undulata";2021;3;28;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Anchusa undulata";2021;4;19;"Sergio Chozas (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Anchusa undulata";2017;3;29;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Anchusa undulata subsp. undulata";1997;4;;"Cristina Tauleigne Gomes"
"NB21";"29S";525000;4115000;"Anchusa undulata";2024;4;27;"Maria JoÃ£o Correia"
"NB25";"29S";525000;4155000;"Anchusa undulata subsp. undulata";1998;7;;"Cristina Tauleigne Gomes"
"NB25";"29S";525000;4155000;"Anchusa undulata subsp. undulata";1999;7;;"Cristina Tauleigne Gomes"
"NC24";"29S";525000;4245000;"Anchusa undulata";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC24";"29S";525000;4245000;"Anchusa undulata";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC26";"29S";525000;4265000;"Anchusa undulata subsp. undulata";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC29";"29S";525000;4295000;"Anchusa undulata subsp. granatensis";2014;3;14;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Anchusa undulata";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB36";"29S";535000;4165000;"Anchusa undulata subsp. granatensis";2024;3;24;"Paula Canha"
"NC30";"29S";535000;4205000;"Anchusa undulata subsp. granatensis";2021;4;25;"SÃ³nia Malveiro"
"NC38";"29S";535000;4285000;"Anchusa undulata";2024;5;15;"Francisco Clamote"
"NE32";"29S";535000;4425000;"Anchusa undulata";2016;6;4;"JoÃ£o Domingues Almeida"
"NB42";"29S";545000;4125000;"Anchusa undulata";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Anchusa undulata";2019;3;30;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Anchusa undulata";2020;5;29;"AndrÃ© Carapeto"
"ND40";"29S";545000;4305000;"Anchusa undulata";2022;3;30;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Anchusa undulata subsp. undulata";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Anchusa undulata";2000;4;30;"JoÃ£o Domingues Almeida"
"NC50";"29S";555000;4205000;"Anchusa undulata subsp. granatensis";2016;3;12;"Francisco Clamote"
"NC52";"29S";555000;4225000;"Anchusa undulata";2022;2;18;"Maria JoÃ£o Correia"
"NC52";"29S";555000;4225000;"Anchusa undulata";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Anchusa undulata";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Anchusa undulata";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Anchusa undulata";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Anchusa undulata";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC58";"29S";555000;4285000;"Anchusa undulata";2016;3;25;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Anchusa undulata";2012;6;17;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Anchusa undulata";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Anchusa undulata";2022;3;5;"Adelaide Clemente"
"ND52";"29S";555000;4325000;"Anchusa undulata";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Anchusa undulata";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NB63";"29S";565000;4135000;"Anchusa undulata";2024;2;26;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Anchusa undulata";2022;3;30;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Anchusa undulata subsp. granatensis";2019;3;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB67";"29S";565000;4175000;"Anchusa undulata";2013;4;14;"JoÃ£o FarminhÃ£o"
"NC63";"29S";565000;4235000;"Anchusa undulata";2023;12;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Anchusa undulata";2023;4;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Anchusa undulata";2021;3;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Anchusa undulata";2022;4;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Anchusa undulata";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Anchusa undulata";2012;3;18;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC66";"29S";565000;4265000;"Anchusa undulata";2015;4;19;"Adelaide Clemente"
"NC66";"29S";565000;4265000;"Anchusa undulata";2020;5;24;"Adelaide Clemente"
"NC67";"29S";565000;4275000;"Anchusa undulata";2013;5;22;"Francisco Clamote"
"NC68";"29S";565000;4285000;"Anchusa undulata";2023;4;7;"Pedro Beja (BioDiversity4All)"
"ND61";"29S";565000;4315000;"Anchusa undulata";2017;4;2;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Anchusa undulata subsp. undulata";2014;5;13;"Ana JÃºlia Pereira"
"NE60";"29S";565000;4405000;"Anchusa undulata";2020;3;28;"Francisco Clamote"
"NB73";"29S";575000;4135000;"Anchusa undulata subsp. granatensis";2013;6;2;"AndrÃ© Carapeto"
"NB78";"29S";575000;4185000;"Anchusa undulata";2022;3;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Anchusa undulata";2009;5;12;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Anchusa undulata";2009;5;12;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
