QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Silene bellidifolia";2023;4;13;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene bellidifolia";2019;5;7;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene bellidifolia";2021;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene bellidifolia";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Silene bellidifolia";2022;5;1;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Silene bellidifolia";2018;4;15;"Paulo Pereira (LVFlora)"
"MC79";"29S";475000;4295000;"Silene bellidifolia";2018;4;15;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Silene bellidifolia";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Silene bellidifolia";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Silene bellidifolia";2016;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Silene bellidifolia";2016;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC89";"29S";485000;4295000;"Silene bellidifolia";2024;5;22;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Silene bellidifolia";2024;5;22;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Silene bellidifolia";2024;4;25;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Silene bellidifolia";2024;4;25;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Silene bellidifolia";2023;3;23;"Vicente Lopes (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Silene bellidifolia";2018;6;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2020;5;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2020;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2020;5;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2018;6;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene bellidifolia";2018;6;5;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Silene bellidifolia";2016;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Silene bellidifolia";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Silene bellidifolia";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND58";"29S";555000;4385000;"Silene bellidifolia";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29S";555000;4425000;"Silene bellidifolia";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Silene bellidifolia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
