QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Ceratophyllum submersum";2022;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ceratophyllum submersum";2019;2;1;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ceratophyllum submersum";2014;7;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ceratophyllum submersum";2019;1;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ceratophyllum submersum";2019;1;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ceratophyllum submersum";2019;1;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ceratophyllum submersum";2019;1;5;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ceratophyllum submersum";2019;1;5;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ceratophyllum submersum";2019;1;5;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ceratophyllum submersum";2018;7;10;"Paulo Lemos"
"PE88";"29T";685000;4485000;"Ceratophyllum submersum";2024;5;22;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Ceratophyllum submersum";2024;5;22;"Udo Schwarzer, Jael Palhas"
