QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Lemna gibba";2018;8;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lemna gibba";2018;9;24;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lemna gibba";2018;8;24;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lemna gibba";2018;8;23;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Lemna gibba";2018;8;23;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Lemna gibba";2018;8;21;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Lemna gibba";2018;9;23;"Paulo Lemos"
"NC11";"29S";515000;4215000;"Lemna gibba";2014;3;20;"David T. Holyoak"
"ND15";"29S";515000;4355000;"Lemna gibba";2010;6;1;"EstÃªvÃ£o Portela-Pereira"
"NE17";"29T";515000;4475000;"Lemna gibba";2010;10;27;"David T. Holyoak"
"NE18";"29T";515000;4485000;"Lemna gibba";2020;11;14;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Lemna gibba";2022;2;20;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Lemna gibba";2022;2;20;"Duarte Frade"
"NE18";"29T";515000;4485000;"Lemna gibba";2020;11;14;"Duarte Frade"
"NE19";"29T";515000;4495000;"Lemna gibba";2020;12;15;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Lemna gibba";2020;12;15;"Duarte Frade"
"NB25";"29S";525000;4155000;"Lemna gibba";2016;5;1;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Lemna gibba";2016;4;28;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Lemna gibba";2016;4;28;"AndrÃ© Carapeto"
"NE27";"29T";525000;4475000;"Lemna gibba";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE27";"29T";525000;4475000;"Lemna gibba";2015;11;17;"Udo Schwarzer"
"ND31";"29S";535000;4315000;"Lemna gibba";2021;8;4;"Francisco Clamote"
"NE34";"29T";535000;4445000;"Lemna gibba";2019;8;30;"SÃ©rgio Amorim"
"NB40";"29S";545000;4105000;"Lemna gibba";2024;2;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Lemna gibba";2023;6;24;"Duarte Frade (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Lemna gibba";2023;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Lemna gibba";2023;6;24;"JoÃ£o Neiva, Duarte Frade, JoÃ£o Tiago Tavares"
"NB42";"29S";545000;4125000;"Lemna gibba";2013;6;30;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Lemna gibba";2013;5;14;"Udo Schwarzer"
"NE45";"29T";545000;4455000;"Lemna gibba";1992;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lemna gibba";2016;8;31;"AndrÃ© Carapeto"
"NE49";"29T";545000;4495000;"Lemna gibba";2014;8;20;"Udo Schwarzer"
"NC53";"29S";555000;4235000;"Lemna gibba";2021;7;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND50";"29S";555000;4305000;"Lemna gibba";2022;8;1;"Francisco Clamote"
"NC62";"29S";565000;4225000;"Lemna gibba";2023;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND61";"29S";565000;4315000;"Lemna gibba";2021;9;2;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Lemna gibba";2021;9;2;"Francisco Clamote"
"NC74";"29S";575000;4245000;"Lemna gibba";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Lemna gibba";2022;6;29;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Lemna gibba";2020;6;14;"JoÃ£o Neiva"
"NB88";"29S";585000;4185000;"Lemna gibba";2023;10;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC86";"29S";585000;4265000;"Lemna gibba";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Lemna gibba";2016;4;1;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Lemna gibba";2021;9;9;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Lemna gibba";2021;5;24;"AndrÃ© Carapeto"
"NE97";"29T";595000;4475000;"Lemna gibba";2015;6;23;"Udo Schwarzer"
"PD14";"29S";615000;4345000;"Lemna gibba";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD17";"29S";615000;4375000;"Lemna gibba";2011;7;27;"EstÃªvÃ£o Portela-Pereira"
"PF19";"29T";615000;4595000;"Lemna gibba";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB26";"29S";625000;4165000;"Lemna gibba";2022;10;24;"Francisco de Sousa (BioDiversity4All)"
"PE21";"29S";625000;4415000;"Lemna gibba";2011;9;15;"EstÃªvÃ£o Portela-Pereira"
"PC34";"29S";635000;4245000;"Lemna gibba";1999;10;15;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PF99";"29T";695000;4595000;"Lemna gibba";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Lemna gibba";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Lemna gibba";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
