QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Mentha aquatica";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Mentha aquatica";2018;10;6;"Vasco Silva"
"MD60";"29S";465000;4305000;"Mentha aquatica";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Mentha aquatica";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Mentha aquatica";2022;7;10;"Miguel Porto"
"MD62";"29S";465000;4325000;"Mentha aquatica";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Mentha aquatica";2018;11;17;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Mentha aquatica";2018;11;17;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Mentha aquatica";2018;9;29;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Mentha aquatica";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Mentha aquatica";2018;8;17;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Mentha aquatica";2019;6;28;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Mentha aquatica";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Mentha aquatica";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Mentha aquatica";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Mentha aquatica";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Mentha aquatica";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD76";"29S";475000;4365000;"Mentha aquatica";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Mentha aquatica";2012;7;14;"Miguel Porto"
"MC86";"29S";485000;4265000;"Mentha aquatica";2019;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mentha aquatica";2023;11;22;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Mentha aquatica";2018;10;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Mentha aquatica";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Mentha aquatica";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Mentha aquatica";2018;9;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Mentha aquatica";2018;8;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2020;8;28;"Adelaide Clemente"
"MD86";"29S";485000;4365000;"Mentha aquatica";2019;5;26;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Mentha aquatica";2019;8;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;9;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;9;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Mentha aquatica";2018;8;14;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Mentha aquatica";2018;9;22;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Mentha aquatica";2018;8;23;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Mentha aquatica";;11;9;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mentha aquatica";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC96";"29S";495000;4265000;"Mentha aquatica";2012;10;7;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Mentha aquatica";2013;11;11;"AndrÃ© Carapeto"
