QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Narcissus bulbocodium subsp. obesus";2022;4;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Narcissus bulbocodium";2020;4;8;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Narcissus bulbocodium";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Narcissus bulbocodium";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Narcissus bulbocodium subsp. obesus";2015;3;12;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Narcissus bulbocodium subsp. obesus";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Narcissus bulbocodium subsp. obesus";2024;3;11;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Narcissus bulbocodium subsp. obesus";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Narcissus bulbocodium subsp. obesus";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Narcissus bulbocodium subsp. obesus";2013;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Narcissus bulbocodium subsp. obesus";2012;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Narcissus bulbocodium subsp. obesus";2012;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Narcissus bulbocodium";2003;3;30;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"MD56";"29S";455000;4365000;"Narcissus bulbocodium subsp. obesus";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Narcissus bulbocodium subsp. obesus";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Narcissus bulbocodium";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Narcissus bulbocodium";2016;;;"AOSP"
"MC68";"29S";465000;4285000;"Narcissus bulbocodium";2016;;;"AOSP"
