QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MD63";465000;4345000;3
"MD60";465000;4315000;1
"MC69";465000;4305000;3
"MC68";465000;4295000;2
"MD75";475000;4365000;1
"MC78";475000;4295000;1
"MD86";485000;4375000;1
"MD80";485000;4315000;1
"MC88";485000;4295000;3
"MC87";485000;4285000;1
"MC86";485000;4275000;3
"MD93";495000;4345000;2
"MC96";495000;4275000;1
"ND06";505000;4375000;1
"ND05";505000;4365000;1
"ND04";505000;4355000;1
"NC08";505000;4295000;2
"NC06";505000;4275000;2
"NB00";505000;4115000;1
"NG11";515000;4625000;2
"NG10";515000;4615000;1
"NF19";515000;4605000;1
"NE17";515000;4485000;1
"NE16";515000;4475000;1
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"NC17";515000;4285000;1
"NB12";515000;4135000;1
"NB10";515000;4115000;1
"NG24";525000;4655000;1
"NG20";525000;4615000;1
"NF29";525000;4605000;1
"NF28";525000;4595000;2
"NF27";525000;4585000;3
"NF22";525000;4535000;1
"NE21";525000;4425000;1
"ND23";525000;4345000;1
"ND21";525000;4325000;1
"NB27";525000;4185000;1
"NB26";525000;4175000;1
"NB25";525000;4165000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;1
"NB22";525000;4135000;1
"NG35";535000;4665000;1
"NG31";535000;4625000;1
"NG30";535000;4615000;1
"NF39";535000;4605000;1
"NF38";535000;4595000;1
"NF35";535000;4565000;1
"NF30";535000;4515000;2
"NE37";535000;4485000;1
"NE35";535000;4465000;1
"NE33";535000;4445000;1
"ND33";535000;4345000;1
"ND31";535000;4325000;1
"NG45";545000;4665000;1
"NG40";545000;4615000;1
"NE45";545000;4465000;2
"NE44";545000;4455000;2
"NE40";545000;4415000;1
"ND49";545000;4405000;1
"ND41";545000;4325000;1
"NC48";545000;4295000;1
"NC47";545000;4285000;1
"NB41";545000;4125000;1
"NB40";545000;4115000;2
"NE55";555000;4465000;2
"NE54";555000;4455000;2
"ND58";555000;4395000;1
"ND53";555000;4345000;1
"ND51";555000;4325000;1
"ND50";555000;4315000;1
"NC59";555000;4305000;1
"NE63";565000;4445000;1
"NE61";565000;4425000;2
"NE60";565000;4415000;1
"ND69";565000;4405000;2
"ND68";565000;4395000;2
"ND61";565000;4325000;1
"NC69";565000;4305000;1
"NC68";565000;4295000;1
"NB66";565000;4175000;1
"NB63";565000;4145000;1
"NE71";575000;4425000;1
"NE70";575000;4415000;3
"ND79";575000;4405000;3
"ND78";575000;4395000;1
"ND77";575000;4385000;2
"ND72";575000;4335000;1
"ND70";575000;4315000;1
"NC76";575000;4275000;1
"NC71";575000;4225000;1
"NB78";575000;4195000;1
"NE85";585000;4465000;1
"NE82";585000;4435000;1
"NE80";585000;4415000;1
"ND88";585000;4395000;2
"ND87";585000;4385000;2
"ND86";585000;4375000;1
"ND82";585000;4335000;1
"ND81";585000;4325000;2
"ND80";585000;4315000;1
"NC86";585000;4275000;1
"NB87";585000;4185000;1
"NB81";585000;4125000;1
"NB80";585000;4115000;1
"ND99";595000;4405000;1
"ND98";595000;4395000;1
"ND97";595000;4385000;2
"ND91";595000;4325000;1
"NB99";595000;4205000;1
"NB97";595000;4185000;1
"NB95";595000;4165000;1
"NA99";595000;4105000;2
"PF05";605000;4565000;1
"PE07";605000;4485000;1
"PE05";605000;4465000;1
"PE00";605000;4415000;1
"PD09";605000;4405000;1
"PD07";605000;4385000;1
"PD04";605000;4355000;1
"PC07";605000;4285000;1
"PB06";605000;4175000;1
"PB00";605000;4115000;2
"PA09";605000;4105000;1
"PE12";615000;4435000;1
"PE11";615000;4425000;1
"PD19";615000;4405000;1
"PD18";615000;4395000;1
"PD14";615000;4355000;1
"PD12";615000;4335000;1
"PC19";615000;4305000;1
"PB16";615000;4175000;1
"PB11";615000;4125000;2
"PB10";615000;4115000;1
"PG22";625000;4635000;1
"PE22";625000;4435000;1
"PE20";625000;4415000;1
"PD29";625000;4405000;1
"PD28";625000;4395000;1
"PD26";625000;4375000;1
"PD23";625000;4345000;1
"PC25";625000;4265000;1
"PC24";625000;4255000;2
"PB25";625000;4165000;1
"PB24";625000;4155000;1
"PD31";635000;4325000;1
"PC38";635000;4295000;1
"PC37";635000;4285000;1
"PC36";635000;4275000;1
"PC32";635000;4235000;1
"PB37";635000;4185000;1
"PB33";635000;4145000;1
"PB32";635000;4135000;1
"PB31";635000;4125000;2
"PG40";645000;4615000;2
"PE43";645000;4445000;1
"PE42";645000;4435000;1
"PD43";645000;4345000;1
"PD40";645000;4315000;1
"PC45";645000;4265000;1
"PC42";645000;4235000;1
"PC40";645000;4215000;1
"PB41";645000;4125000;1
"PE52";655000;4435000;1
"PE51";655000;4425000;1
"PE50";655000;4415000;2
"PD59";655000;4405000;1
"PC59";655000;4305000;1
"PC52";655000;4235000;1
"PE64";665000;4455000;1
"PE60";665000;4415000;1
"PF73";675000;4545000;1
"PE71";675000;4425000;1
"PE70";675000;4415000;2
"PD72";675000;4335000;1
"PC72";675000;4235000;1
"PG83";685000;4645000;1
"PF89";685000;4605000;1
"PF88";685000;4595000;1
"PF83";685000;4545000;1
"PF82";685000;4535000;1
"PG93";695000;4645000;1
"QG02";705000;4635000;1
"QG10";715000;4615000;1
"QF17";715000;4585000;1
