QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Chaetopogon fasciculatus subsp. prostratus";2020;5;2;"Vasco Silva"
"MC59";"29S";455000;4295000;"Chaetopogon fasciculatus subsp. fasciculatus";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC79";"29S";475000;4295000;"Chaetopogon fasciculatus subsp. fasciculatus";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Chaetopogon fasciculatus subsp. fasciculatus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Chaetopogon fasciculatus subsp. fasciculatus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MC86";"29S";485000;4265000;"Chaetopogon fasciculatus";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Chaetopogon fasciculatus subsp. fasciculatus";2011;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Chaetopogon fasciculatus subsp. fasciculatus";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Chaetopogon fasciculatus";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MC96";"29S";495000;4265000;"Chaetopogon fasciculatus";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Chaetopogon fasciculatus";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Chaetopogon fasciculatus";2019;4;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;4;10;"AndrÃ© Carapeto"
